Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,1,1,16,,,,
2,up,JIN,Yours,29,2,2,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,9,,,,
4,up,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",6,2,7,,,,
5,up,JIN,Yours (Instrumental),41,5,2,,,,
6,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",3,1,16,,,,
7,down,Oliver Tree,Life Goes On,5,5,5,,,,
8,up,Badshah,Jugnu (feat. Nikhita Gandhi),10,2,3,,,,
9,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",4,2,15,,,,
10,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",57,10,2,,,,
11,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",14,11,2,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,7,4,17,,,,
13,down,Diljit Dosanjh,Lover,9,7,11,,,,
14,down,"Shankar-Ehsaan-Loy, Neha Kakkar & Pardeep Sran","Tattoo Waaliye (From ""Bunty Aur Babli 2"")",8,7,3,,,,
15,up,Lilorx,Racing Into the Night (Ringtone Remix),64,13,2,,,,
16,-,Harrdy Sandhu,Bijlee Bijlee,-,1,2,,,,
17,up,Otnicka,Where Are You,18,2,52,,,,
18,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",31,12,8,,,,
19,up,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",20,16,3,,,,
20,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",17,10,4,,,,
21,-,TWICE,SCIENTIST,-,21,1,,,,
22,-,Mark Tuan,Last Breath,-,22,1,,,,
23,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",12,4,14,,,,
24,up,"Shankar-Ehsaan-Loy, Siddharth Mahadevan & Bohemia",Bunty Aur Babli 2,97,7,2,,,,
25,-,Justin Prabhakaran,First Kiss,-,25,1,,,,
26,down,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",21,8,2,,,,
27,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,11,1,,,,
28,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",87,6,88,,,,
29,up,Anirudh Ravichander,Doctor Theme (Background Score),71,29,3,,,,
30,-,Lijo George,Sooryavanshi Theme,-,12,1,,,,
31,-,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,-,7,12,,,,
32,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",40,1,43,,,,
33,up,Jubin Nautiyal,Suna Hai,43,20,4,,,,
34,up,SAM BOI,Rhtdm  Flip,37,18,3,,,,
35,-,"Sean Roldan, Pradeep Kumar & Raju Murugan",Thala Kodhum,-,35,1,,,,
36,up,Jon Lajoie,Everyday Normal Guy 2,52,36,3,,,,
37,down,"D. Imman, Shreya Ghoshal & Sid Sriram","Saara Kaattrae (From ""Annaatthe"")",22,15,5,,,,
38,down,D. Imman,Thalaivar Rampage Theme Music (Instrumental),19,19,2,,,,
39,up,AP Dhillon & Amari,Ma Belle,55,10,15,,,,
40,down,Kavita Seth & Kanishk Seth,Rangi Saari,23,23,3,,,,
41,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,27,6,18,,,,
42,up,Sia,Unstoppable,45,20,9,81,2019-11-10,81,2019-11-10
43,-,Raftaar & Rashmeet Kaur,Ghana Kasoota (feat. Surbhi Jyoti),-,43,1,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,30,6,,,,
45,down,Måneskin,Beggin,15,2,21,,,,
46,up,Ed Sheeran,Perfect,58,10,84,73,2019-10-06,58,2019-10-20
47,-,Arun Kaundinya & Thaman S.,"La La Bheemla (From "" Bheemla Nayak "")",-,47,1,,,,
48,-,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",-,26,3,,,,
49,-,B.I,Alive,-,49,1,,,,
50,down,Katy Perry,Harleys in Hawaii,48,18,4,30,2019-10-20,30,2019-10-20
51,-,B.I,COSMOS,-,51,1,,,,
52,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,20,,,,
53,-,TWICE,HELLO,-,53,1,,,,
54,-,B.I,NERD (feat. Colde),-,54,1,,,,
55,-,JONY,Love Your Voice,-,6,50,,,,
56,-,TWICE,"1, 3, 2",-,56,1,,,,
57,-,B.I,NINETEEN,-,57,1,,,,
58,-,Sangtei Khawlhring,Beisei a Bo,-,58,1,,,,
59,-,TWICE,ICON,-,59,1,,,,
60,-,TWICE,CACTUS,-,60,1,,,,
61,-,Randall,Wahran,-,9,26,,,,
62,-,Jason Derulo,Take You Dancing,-,62,3,71,2020-08-23,16,2021-01-17
63,up,Achint,Scam 1992 Theme,69,1,45,,,,
64,down,Manan Bhardwaj,Chitta,47,29,3,,,,
65,up,Tesher & Jason Derulo,Jalebi Baby,94,1,18,,,,
66,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,34,13,,,,
67,-,CKay,Love Nwantiti (Acoustic Version),-,31,3,,,,
68,-,"Vishal-Shekhar, Neeti Mohan, Salim Merchant & Shekhar Ravjiani",Ishq Wala Love,-,58,2,,,,
69,down,Shreya Ghoshal,Suna Hai (Female Version),56,56,2,,,,
70,-,Ammy Virk,Dabde Ni,-,70,1,,,,
71,down,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",42,42,2,,,,
72,-,KK & G Sahithi,Are Are Are,-,72,1,,,,
73,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,16,10,,,,
74,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,44,1,,,,
75,down,Coldplay X BTS,My Universe,39,4,8,,,,
76,-,Marthyan & Sushin Shyam,"Thee Minnal (From ""Minnal Murali"")",-,65,1,,,,
77,-,Christina Perri,A Thousand Years,-,20,46,,,,
78,-,TWICE,CRUEL,-,78,1,,,,
79,-,Atif Aslam,Rafta Rafta,-,79,1,,,,
80,up,Sid Sriram,Yennuyire (Male Vocals),85,80,2,,,,
81,-,"Sonu Nigam, Pawan Singh & Khushbhoo Jain",Jai Chhathi Maiya,-,81,1,,,,
82,-,TWICE,MOONLIGHT,-,82,1,,,,
83,down,The PropheC,Kina Chir,51,11,2,,,,
84,-,B.I,Flame,-,84,1,,,,
85,-,TWICE,ESPRESSO,-,85,1,,,,
86,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,13,5,,,,
87,-,TWICE,SCIENTIST (R3HAB Remix),-,87,1,,,,
88,down,Anirudh Ravichander & Ananthakrrishnan,"So Baby (From ""Doctor"")",46,13,8,,,,
89,-,B.I,Lover,-,89,1,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,9,26,2019-10-06,26,2019-10-06
91,down,Shawn Mendes & Camila Cabello,Señorita,67,3,68,1,2019-10-06,1,2019-10-06
92,-,Adnan Sami,Aye Udi Udi Udi,-,35,2,,,,
93,-,Billie Eilish,bad guy,-,18,34,5,2019-10-06,5,2019-10-06
94,-,TWICE,CANDY,-,94,1,,,,
95,-,Amit Trivedi,Namo Namo,-,5,86,,,,
96,down,Adele,Easy On Me,50,12,5,,,,
97,-,TWICE,LAST WALTZ,-,97,1,,,,
98,-,Jasleen Royal,Din Shagna Da,-,49,13,,,,
99,-,Swanand Kirkire & Amitabh Bhattacharya,Monta Re,-,45,2,,,,
100,-,TWICE,F.I.L.A (Fall In Love Again),-,100,1,,,,
