Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",1,1,9,,,,
2,up,Tones and I,Dance Monkey,18,1,22,6,2019-10-06,1,2019-11-10
3,up,Maroon 5,Memories,5,1,26,36,2019-10-06,2,2019-11-17
4,down,Vishal Mishra,Muskurayega India,2,2,4,,,,
5,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),7,1,5,,,,
6,up,Shashwat Sachdev,New India,11,5,26,,,,
7,up,B Praak,Teri Mitti,64,5,22,100,2020-05-03,100,2020-05-03
8,down,Badshah,Genda Phool (feat. Payal Dev),3,1,6,35,2020-04-05,33,2020-04-12
9,-,Melanie Martinez,Play Date,-,1,1,98,2020-05-17,53,2020-07-12
10,-,V,Sweet Night,-,5,3,39,2020-03-15,39,2020-03-15
11,up,DripReport,Skechers,61,11,6,68,2020-04-12,51,2020-04-19
12,up,Drake,Toosie Slide,53,4,5,65,2020-04-05,2,2020-04-26
13,-,KK,Maine Dil Se Kaha,-,13,1,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,4,22,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),21,9,4,97,2020-01-12,7,2020-05-10
16,-,Vipin Anneja,Jaane Tere Shehar,-,16,1,,,,
17,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",46,7,19,,,,
18,-,Shailendra Singh,"Main Shair To Nahin (From ""Bobby"")",-,18,1,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,32,3,26,1,2019-10-06,1,2019-10-06
20,-,The Rolling Stones,Living In A Ghost Town,-,20,1,38,2020-05-03,38,2020-05-03
21,up,Ritviz,Liggi,27,5,8,,,,
22,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",35,6,21,,,,
23,-,Laxmikant-Pyarelal,Karz Theme (Instrumental),-,23,1,,,,
24,-,Lisa Mishra,Nai Chaida,-,24,1,,,,
25,-,NCT DREAM,Ridin',-,25,1,,,,
26,-,Sachet Tandon,Bekhayali,-,10,19,,,,
27,down,Tony Igy,Astronomia,4,3,5,,,,
28,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",54,1,19,,,,
29,up,The Rembrandts,I'll Be There for You (TV Version),52,13,6,,,,
30,-,Jawsh 685,Laxed (Siren Beat),-,23,1,,,,
31,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,29,7,26,,,,
32,down,Buddy Castle,The Cuppycake Song,30,12,10,,,,
33,-,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",-,11,15,,,,
34,down,Imagine Dragons,Believer,10,8,25,,,,
35,up,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,39,8,5,,,,
36,up,Trevor Daniel,Falling,86,20,18,61,2019-11-24,14,2020-01-05
37,down,Arijit Singh,Tujhe Kitna Chahne Lage,31,5,26,,,,
38,-,Parmish Verma & Pardhaan,Aam Jahe Munde,-,27,1,,,,
39,down,"Shankar Mahadevan, Vishal-Shekhar, Vishal Dadlani & Sunidhi Chauhan",Desi Girl,14,14,2,,,,
40,down,Young T & Bugsey,Don't Rush (feat. Headie One),26,23,3,52,2020-04-12,48,2020-04-19
41,down,Geek Music,My Life Is Going On (From “La Casa De Papel (Money Heist)”),36,16,4,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),59,7,6,100,2020-03-01,7,2020-04-26
43,-,Happy Birthday,Happy Birthday to You (Single),-,43,1,,,,
44,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",8,1,15,,,,
45,down,Ed Sheeran,Perfect,24,10,19,73,2019-10-06,58,2019-10-20
46,-,Anupam Roy,Bezubaan,-,46,1,,,,
47,-,NCT DREAM,Puzzle Piece,-,47,1,,,,
48,-,Atif Aslam,Jaane De,-,48,1,,,,
49,-,"Millind Gaba, Aparshakti Khurana & King Kaazi",Teri Yaari,-,49,1,,,,
50,up,Bruno Mars,Count On Me,72,15,7,,,,
51,down,Neha Kakkar,Kalla Sohna Nai,23,20,7,98,2020-03-29,98,2020-03-29
52,down,Vicetone & Tony Igy,Astronomia,20,9,6,99,2020-04-05,44,2020-04-12
53,up,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),79,28,4,,,,
54,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,54,1,66,2020-05-03,18,2020-05-31
55,-,Amitabh Bachchan,Waqt Ne Kiya Kya Haseen Sitam,-,55,1,,,,
56,down,Instrumental,Rocky Bombay Theme,40,1,26,,,,
57,-,Céline Dion,I'm Alive,-,57,1,,,,
58,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,58,1,49,2020-05-03,49,2020-05-03
59,-,NCT DREAM,Love Again,-,59,1,,,,
60,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,20,2,,,,
61,-,NCT DREAM,7 Days,-,61,1,,,,
62,-,NCT DREAM,Quiet Down,-,62,1,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),55,12,11,35,2020-02-09,4,2020-04-05
64,-,Bazzi,Myself,-,64,1,,,,
65,-,Mark Dohner,Bad Season,-,65,1,,,,
66,-,Cannons,Fire for You,-,60,1,,,,
67,-,Amaal Mallik & Armaan Malik,Buddhu Sa Mann,-,42,1,,,,
68,-,Satyajit Ray,Felu Theme (Instrumental),-,64,1,,,,
69,-,Darshan Raval,Yaara Teri Yaari,-,54,1,,,,
70,-,Habeeb,وينك,-,70,1,,,,
71,-,Kumar Sanu,Tere Dard Se Dil,-,71,1,,,,
72,-,Justin Bieber,Baby (feat. Ludacris),-,21,1,,,,
73,-,Christina Perri,A Thousand Years,-,20,11,,,,
74,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,49,2,,,,
75,-,"Nikhil D'Souza, Sukhwinder Singh, Shruti Hassan & Loy Mendonsa",Alvida,-,75,1,,,,
76,down,BIGPP,Laxed (Siren Beat),38,38,2,,,,
77,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,5,5,,,,
78,-,Jasleen Royal,Din Shagna Da,-,49,5,,,,
79,-,Prem Dhillon,Jatt Hunde Aa,-,79,1,,,,
80,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,8,,,,
81,down,Happy Birthday Song Choir,Happy Birthday (Choir),15,15,3,,,,
82,-,Pritam & Soham,In Dino,-,82,1,,,,
83,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,1,5,92,2021-02-07,92,2021-02-07
84,-,Pritam & KK,Alvida,-,84,1,,,,
85,down,Jass Manak,Lehanga,50,2,25,,,,
86,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,57,3,,,,
87,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",78,1,25,,,,
88,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,88,1,99,2020-01-12,49,2020-06-21
89,-,Amit Trivedi,Namo Namo,-,5,12,,,,
90,-,Diljit Dosanjh,Happy Birthday,-,14,7,,,,
91,-,Arijit Singh & Asees Kaur,Ve Maahi,-,24,14,,,,
92,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,92,1,,,,
93,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,17,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),67,27,7,,,,
95,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,4,21,,,,
96,-,Bombay S. Jayashri,Vaseegara,-,96,1,,,,
97,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,8,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,2,,,,
99,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,14,1,,,,
100,-,Mohit Chauhan,Dooriyan,-,57,4,,,,
