Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,1,1,11,,,,
2,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",2,1,11,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,4,,,,
4,up,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",8,2,2,,,,
5,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",3,2,10,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,4,12,,,,
7,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",7,4,9,,,,
8,up,Achint,Scam 1992 Theme,11,1,40,,,,
9,up,LISA,MONEY,16,9,4,,,,
10,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",10,1,14,,,,
11,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],18,8,2,,,,
12,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",42,12,3,,,,
13,down,Otnicka,Where Are You,12,2,47,,,,
14,up,Diljit Dosanjh,Lover,14,7,6,,,,
15,down,Armaan Malik & Amaal Mallik,Barsaat,9,9,3,,,,
16,up,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,22,7,8,,,,
17,down,Coldplay X BTS,My Universe,4,4,3,,,,
18,up,AP Dhillon & Amari,Ma Belle,23,10,10,,,,
19,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",87,5,9,,,,
20,-,J Balvin & Skrillex,In Da Getto,-,7,1,,,,
21,-,Stray Kids,Scars,-,21,1,,,,
22,-,"Amaal Mallik, Shreya Ghoshal & Manoj Muntashir",Pyaar...Ek Tarfaa (feat. Jasmin Bhasin),-,22,1,,,,
23,up,LISA,LALISA,38,10,5,,,,
24,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,17,6,13,,,,
25,down,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,15,5,9,,,,
26,up,Ed Sheeran,Shivers,29,20,4,,,,
27,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,1,24,,,,
28,up,Achint Thakkar,Scam 1992 Theme Music,52,1,46,,,,
29,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",13,13,3,,,,
30,down,Ed Sheeran,Perfect,25,10,79,73,2019-10-06,58,2019-10-20
31,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",43,1,38,,,,
32,up,Louis Tomlinson,Don't Let It Break Your Heart,33,32,2,,,,
33,up,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,66,33,3,,,,
34,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",44,6,83,,,,
35,down,Amit Trivedi,Namo Namo,28,5,82,,,,
36,up,Sia,Unstoppable,61,20,4,81,2019-11-10,81,2019-11-10
37,-,B Praak & Asees Kaur,"Paagla (From ""Qismat 2"")",-,37,1,,,,
38,-,Jubin Nautiyal,Rim Jhim,-,38,2,,,,
39,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,27,,,,
40,-,D. Imman & S. P. Balasubrahmanyam,"Annaatthe Annaatthe (From ""Annaatthe"")",-,28,1,,,,
41,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,4,81,,,,
42,up,Zara Khan & Tanishk Bagchi,"Dhoom Tara (From ""BellBottom"")",53,21,6,,,,
43,-,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,-,33,1,,,,
44,-,"A. R. Rahman, Rakshita, Uthara Unnikrishnan, Haripriya, Deepthi Suresh, Aparna Harikumar & Padmaja","Allipoola Vennela (From ""Telangana Jagruthi Bathukamma Song"")",-,44,1,,,,
45,down,Dj Jabato,Love nwantiti (Remix),21,21,2,,,,
46,-,Ed Sheeran,Shape of You,-,19,23,94,2020-01-05,94,2020-01-05
47,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,47,1,,,,
48,up,Dr. Dre,Still D.R.E. (Instrumental),49,23,15,,,,
49,up,Randall,Wahran,75,9,24,,,,
50,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,55,,,,
51,-,Badshah & Aastha Gill,Paani Paani,-,2,15,,,,
52,-,Paras Nath,Krishna Theme (Flute),-,12,17,,,,
53,-,PENTAGON,Eternal Flame,-,53,1,,,,
54,-,"D. Imman, Shreya Ghoshal & Sid Sriram","Saara Kaattrae (From ""Annaatthe"")",-,15,1,,,,
55,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,55,1,,,,
56,-,Anirudh Ravichander & Ananthakrrishnan,"So Baby (From ""Doctor"")",-,13,3,,,,
57,-,DJ SID Jhansi,KGF THEME (feat. Rosh Blazze),-,20,6,,,,
58,-,"Vishal-Shekhar, Neeti Mohan, Salim Merchant & Shekhar Ravjiani",Ishq Wala Love,-,58,1,,,,
59,down,TWICE,The Feels,20,20,2,,,,
60,-,Diljit Dosanjh,Black & White,-,60,1,,,,
61,-,Badshah,Baawla,-,17,10,,,,
62,-,Shreya Ghoshal & Osman Mir,Nagada Sang Dhol,-,44,2,,,,
63,-,Bruno Mars,Count On Me,-,15,44,,,,
64,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,1,,,,
65,-,Diljit Dosanjh & Intense,Umbrella,-,19,4,,,,
66,-,Gustavo Bravetty,Babel,-,66,2,,,,
67,-,T3NZU,Polozhenie,-,67,2,,,,
68,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",36,16,40,,,,
69,-,Justin Bieber,Baby (feat. Ludacris),-,21,4,,,,
70,down,Tesher & Jason Derulo,Jalebi Baby,45,1,16,,,,
71,down,Doja Cat,Woman,55,55,4,,,,
72,down,Dhvani Bhanushali & Vishal Dadlani,Mehendi,51,51,2,,,,
73,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,92,8,18,,,,
74,-,Anirudh Ravichander,Bad Eyes Villain (Theme),-,74,2,,,,
75,down,Instrumental,Rocky Bombay Theme,57,1,97,,,,
76,-,Jung Jaeil,Way Back then,-,76,1,,,,
77,-,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",-,15,2,,,,
78,-,Dhanda Nyoliwala,Afgan,-,78,1,,,,
79,-,Javed Mohsin & Palak Muchhal,Kabhii Tumhhe (Female Version),-,33,2,,,,
80,-,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",-,25,3,,,,
81,-,Grewal & Pathania Zehr Vibe,Distance Love,-,55,1,,,,
82,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,14,,,,
83,down,Romy,"Janam (From ""Qismat 2) - Single",62,62,2,,,,
84,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,84,1,,,,
85,-,Yo Yo Honey Singh,"Dheere Dheere (From ""Dheere Dheere"")",-,33,4,,,,
86,-,Adele,Skyfall,-,62,5,,,,
87,-,Ambassador,Fairytale,-,59,2,,,,
88,down,Måneskin,Beggin,19,2,16,,,,
89,-,Imagine Dragons,Believer,-,8,78,,,,
90,-,Justin Bieber,Hailey,-,90,1,,,,
91,-,Arijit Singh & Aditi Singh Sharma,Sooraj Dooba Hain,-,38,4,,,,
92,-,Tulsi Kumar & Darshan Raval,Tera Naam,-,92,1,,,,
93,-,Sukhwinder Singh & Sapna Awasthi,Chaiyya Chaiyya,-,68,5,,,,
94,-,Pritam & Arijit Singh,Channa Mereya,-,66,4,,,,
95,-,Koffee,West Indies,-,95,1,,,,
96,-,Atif Aslam,Dil Diyan Gallan,-,26,21,,,,
97,-,The Weeknd,Blinding Lights,-,9,61,94,2019-12-01,1,2020-03-01
98,-,Kygo & Selena Gomez,It Ain't Me,-,83,1,,,,
99,-,Ankit Tiwari,"Tu Hai Ki Nahi (From ""Roy"")",-,99,1,,,,
100,-,찬열 & 펀치,Stay With Me,-,4,4,,,,
