Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amit Mishra & Abhijeet,"Ole Ole 2.0 (From ""Jawaani Jaaneman"")",16,1,2,,,,
2,down,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",1,1,3,,,,
3,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",5,1,5,60,2020-01-12,32,2020-02-09
4,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,2,1,,,,
5,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",6,1,2,,,,
6,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",7,1,7,98,2020-03-15,98,2020-03-15
7,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",9,7,6,68,2020-01-05,62,2020-02-16
8,up,Jass Manak,Lehanga,10,2,13,,,,
9,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",2,1,3,,,,
10,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",4,3,3,,,,
11,up,Ilaiyaraaja & Sid Sriram,"Unna Nenachu (From ""Psycho (Tamil)"")",40,11,4,,,,
12,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",3,2,13,99,2019-10-06,99,2019-10-06
13,up,Instrumental,Rocky Bombay Theme,13,1,13,,,,
14,up,Maroon 5,Memories,14,1,13,36,2019-10-06,2,2019-11-17
15,-,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",-,15,1,,,,
16,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",19,12,2,,,,
17,up,Tones and I,Dance Monkey,30,1,9,6,2019-10-06,1,2019-11-10
18,down,Anirudh Ravichander,Thalaivar Theme,8,1,8,,,,
19,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",18,11,6,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,20,3,13,1,2019-10-06,1,2019-10-06
21,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,24,7,13,,,,
22,up,Billie Eilish,bad guy,58,18,12,5,2019-10-06,5,2019-10-06
23,down,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,17,1,8,,,,
24,-,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",-,24,1,,,,
25,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,25,1,,,,
26,up,Shashwat Sachdev,New India,47,5,13,,,,
27,up,"Shankar Mahadevan, Udit Narayan, Harsh Upadhyay & Shankar-Ehsaan-Loy","Hindustani (From ""Street Dancer 3D"")",46,27,2,,,,
28,up,Justin Bieber,Yummy,31,3,5,86,2020-01-05,3,2020-01-12
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,4,9,,,,
30,down,Sooranna & Saketh Komanduri,Sittharala Sirapadu,15,15,3,,,,
31,up,B Praak,Teri Mitti,64,5,12,100,2020-05-03,100,2020-05-03
32,up,Imagine Dragons,Believer,41,8,13,,,,
33,down,The Weeknd,Blinding Lights,28,9,10,94,2019-12-01,1,2020-03-01
34,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),21,1,13,,,,
35,up,Garry Sandhu,Illegal Weapon (feat. Jasmine Sandlas),78,35,3,,,,
36,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",50,1,13,,,,
37,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",25,10,4,,,,
38,-,"Siddharth Basrur, Jubin Nautiyal & Sachin-Jigar","Bezubaan Kab Se (From ""Street Dancer 3D"")",-,38,1,,,,
39,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,39,1,51,2020-02-02,51,2020-02-02
40,up,Sachet Tandon,Bekhayali,67,10,11,,,,
41,-,Harshdeep Kaur & Akhil Sachdeva,"Mere Baabula (madhaniyaa) [From ""Jawaani Jaaneman""]",-,17,1,,,,
42,down,Imran Khan,Satisfya,22,22,10,98,2020-11-15,98,2020-11-15
43,up,Alan Walker,Faded,84,26,11,,,,
44,down,Arijit Singh,Tujhe Kitna Chahne Lage,26,5,13,,,,
45,down,Jonas Brothers,What a Man Gotta Do,12,12,3,53,2020-01-19,21,2020-01-26
46,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,62,6,13,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),36,36,3,84,2020-01-19,12,2020-01-26
48,down,Trevor Daniel,Falling,32,20,7,61,2019-11-24,14,2020-01-05
49,up,Christina Perri,A Thousand Years,98,20,7,,,,
50,-,"Garry Sandhu, Jasmine Sandlas & Tanishk Bagchi","Sip Sip 2.0 (From ""Street Dancer 3D"")",-,7,1,,,,
51,-,Bilal Saeed & Momina Mustehsan,Baari,-,51,1,,,,
52,-,KSI,Wake Up Call (feat. Trippie Redd),-,24,1,,,,
53,-,Justin Bieber,Get Me (feat. Kehlani),-,53,1,50,2020-02-02,50,2020-02-02
54,up,Ilaiyaraaja & Sid Sriram,"Neenga Mudiyuma (From ""Psycho (Tamil)"")",61,43,3,,,,
55,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,8,,,,
56,-,SUHO,SEDANSOGU,-,56,1,,,,
57,-,Uma Mohan,Shiv Tandav Stotram,-,12,4,,,,
58,up,Jasleen Royal,Din Shagna Da,89,49,2,,,,
59,-,Dua Lipa,Physical,-,40,1,48,2020-02-02,15,2020-04-12
60,up,Vishal Mishra,Kaise Hua,91,26,10,,,,
61,-,RichaadEB,Crab Rave,-,61,1,,,,
62,-,Sia,Cheap Thrills,-,62,2,,,,
63,down,G. V. Prakash Kumar & Suriya,"Maara Theme (Tamil) (From ""Soorarai Pottru"")",51,49,2,,,,
64,down,"Papon, Sandesh Sandilya & Shradha Mishra","Mar Jaayein Hum (From ""Shikara"")",44,44,2,,,,
65,-,B. Praak & Hashmat Sultana,"Qubool A (From ""Sufna"")",-,65,1,,,,
66,down,Mugen Rao,Pogiren (feat. Prashan Sean),49,49,4,,,,
67,-,Govind Vasantha & Chinmayi Sripaada,"Oohale (From ""Jaanu"")",-,47,1,,,,
68,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,44,6,7,2019-10-06,7,2019-10-06
69,-,Karan Aujla,Jhanjar,-,69,1,94,2020-01-26,94,2020-01-26
70,-,Ava Max,Salt,-,59,1,91,2020-03-01,65,2020-04-19
71,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",42,5,9,,,,
72,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,72,1,,,,
73,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Ghamand Kar (From ""Tanhaji - The Unsung Warrior"")",27,5,6,,,,
74,-,SHAED & ZAYN,Trampoline,-,63,2,63,2019-10-06,63,2019-10-06
75,-,Gurinder Seagal,"Pind (From ""Street Dancer 3D"")",-,75,1,,,,
76,-,Divya Kumar & Sachin-Jigar,"Gann Deva (From ""Street Dancer 3D"")",-,76,1,,,,
77,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,1,8,,,,
78,-,Dua Lipa,Don't Start Now,-,10,11,19,2019-11-03,3,2020-01-05
79,-,Instrumental,Kannaana Kanney - Instrumental,-,79,1,,,,
80,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,4,,,,
81,down,Thaman S.,"Freak Out (From ""Disco Raja"")",77,77,2,,,,
82,-,Ed Sheeran,Perfect,-,10,9,73,2019-10-06,58,2019-10-20
83,-,Mehul Vyas,"Shankara Re Shankara (From ""Tanhaji - The Unsung Warrior"")",-,28,2,,,,
84,-,Demi Lovato,Anyone,-,84,1,26,2020-02-02,26,2020-02-02
85,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,42,5,,,,
86,-,Lata Mangeshkar & Roop Kumar Rathod,Tere Liye,-,35,1,,,,
87,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,3,,,,
88,down,Buddy Castle,The Cuppycake Song,85,12,3,,,,
89,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",39,7,8,,,,
90,-,Michael Jackson,Beat It (Single Version),-,45,2,,,,
91,-,Diljit Dosanjh,Putt Jatt Da,-,69,2,,,,
92,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",38,3,12,64,2019-10-13,26,2019-10-27
93,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,1,,,,
94,-,A. R. Rahman,Revival (Vande Mataram),-,22,1,,,,
95,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,66,1,,,,
96,-,Maninder Buttar,Sakhiyaan,-,70,3,,,,
97,down,Anirudh Ravichander & Arjun Chandy,Tharam Maara Single,23,23,6,,,,
98,down,Diljit Dosanjh,Stranger,11,11,2,,,,
99,up,Akhil & Dhvani Bhanushali,Duniyaa,99,31,10,,,,
100,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,17,12,,,,
