Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",1,1,5,,,,
2,up,Achint,Scam 1992 Theme,2,1,6,,,,
3,up,Otnicka,Where Are You,3,2,13,,,,
4,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,5,2,6,76,2021-03-21,74,2021-04-25
5,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),7,3,14,55,2020-11-29,12,2020-12-13
6,up,Masked Wolf,Astronaut In The Ocean,8,1,4,60,2021-02-07,6,2021-04-04
7,up,Tesher,Jalebi Baby,9,4,8,,,,
8,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),11,8,3,78,2021-01-31,32,2021-02-21
9,down,Achint Thakkar,Scam 1992 Theme Music,4,1,18,,,,
10,up,Ed Sheeran,Perfect,31,10,53,73,2019-10-06,58,2019-10-20
11,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",6,1,14,92,2021-02-07,92,2021-02-07
12,up,Krishna,Krishna Flute,13,5,5,,,,
13,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",27,12,2,,,,
14,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),15,14,2,32,2021-02-14,32,2021-02-14
15,down,Avicii,The Nights,10,10,6,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,4,58,,,,
17,-,Anirudh Ravichander,JD Badass Theme (Background Score),-,8,1,,,,
18,down,Instrumental,Rocky Bombay Theme,14,1,67,,,,
19,up,surf mesa,Ily,67,1,43,63,2020-04-19,18,2020-07-12
20,-,Anirudh Ravichander,Master the Blaster (Background Score),-,7,1,,,,
21,up,HVME,Goosebumps,96,21,2,85,2021-01-10,69,2021-01-17
22,up,Kaka,Temporary Pyar (feat. Adab Kharaud),52,13,8,,,,
23,up,JONY,Love Your Voice,30,6,25,,,,
24,-,Anirudh Ravichander,Bhavani Theme (Background Score),-,12,1,,,,
25,-,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",-,25,1,,,,
26,-,Anirudh Ravichander,JD Intro (Background Score),-,15,1,,,,
27,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",12,1,12,,,,
28,up,The Weeknd,Blinding Lights,88,9,47,94,2019-12-01,1,2020-03-01
29,down,Amit Trivedi,Namo Namo,18,5,50,,,,
30,down,Anirudh Ravichander & Arivu,Vaathi Raid,17,4,10,,,,
31,-,Christina Perri,A Thousand Years,-,20,30,,,,
32,-,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,-,13,1,89,2021-03-07,81,2021-03-21
33,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",39,7,50,,,,
34,-,Arijit Singh,Kalank (Title Track),-,3,12,,,,
35,-,"Vishal-Shekhar, Benny Dayal & Neeti Mohan",Bang Bang,-,35,2,,,,
36,-,Taylor Swift,willow,-,7,9,73,2020-12-13,2,2020-12-20
37,up,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",38,36,3,,,,
38,down,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],36,10,8,,,,
39,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,23,14,6,,,,
40,-,Taylor Swift,Love Story (Taylor's Version),-,17,1,18,2021-02-21,18,2021-02-21
41,down,Gopi Sunder,Charlie Bgm,25,3,23,,,,
42,-,Rihanna,Umbrella (feat. JAY Z),-,42,2,,,,
43,-,Laxmikant-Pyarelal,Karz Theme (Instrumental),-,23,2,,,,
44,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,9,9,87,2020-08-16,73,2020-09-27
45,-,Chris Classic,Here We Go,-,12,2,,,,
46,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,3,14,,,,
47,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),74,4,62,,,,
48,down,Ed Sheeran,Shape of You,43,19,17,94,2020-01-05,94,2020-01-05
49,up,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",51,11,7,,,,
50,-,Amit Trivedi,Madhubala (From Songs of Love),-,50,1,,,,
51,-,PENIEL,Valentine,-,51,1,,,,
52,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",32,6,58,,,,
53,down,DHARIA,Sugar & Brownies,40,11,29,,,,
54,-,B Praak,Teri Mitti,-,5,42,100,2020-05-03,100,2020-05-03
55,down,Maroon 5,Memories,49,1,67,36,2019-10-06,2,2019-11-17
56,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),-,56,1,,,,
57,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),20,12,6,94,2021-01-17,94,2021-01-17
58,-,The Chainsmokers,Closer (feat. Halsey),-,27,13,,,,
59,-,Tulsi Kumar & Jubin Nautiyal,Pehle Pyaar Ka Pehla Gham (feat. Khushali Kumar),-,24,2,,,,
60,down,Pascal Letoublon,Friendships,41,9,8,,,,
61,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,19,,,,
62,down,Sunil Kamath,Kinna Sona,42,38,7,,,,
63,down,Karan Aujla,Hukam,19,19,2,,,,
64,-,"Jawad Ahmed, Sharib-Toshi & Alia Bhatt","Samjhawan (Unplugged by Alia Bhatt) [From ""Humpty Sharma Ki Dulhania""]",-,57,2,,,,
65,up,Mohit Chauhan,Phir Se Ud Chala,93,25,11,,,,
66,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,20,16,,,,
67,down,Louis Tomlinson,Defenceless,56,56,2,,,,
68,up,A. R. Rahman & Javed Ali,Jashn-E-Bahaaraa,68,68,4,,,,
69,-,Kid Francescoli,Moon,-,35,3,,,,
70,up,KR$NA,Roll Up (feat. Badshah),85,37,3,,,,
71,down,Buddy Castle,The Cuppycake Song,63,12,28,,,,
72,down,Rauf & Faik,Это ли счастье?,66,11,9,,,,
73,-,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),-,13,1,94,2021-02-21,94,2021-02-21
74,down,Harnoor,Waalian,16,12,16,,,,
75,-,Ed Sheeran,Afterglow,-,22,4,18,2021-01-03,18,2021-01-03
76,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",26,16,24,,,,
77,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,5,10,91,2020-09-27,59,2020-11-29
78,-,Jass Manak,Butterfly,-,43,5,,,,
79,-,Chuu & LEE HYEOP,Hello,-,79,1,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,14,,,,
81,-,Guru Randhawa & Millind Gaba,Yaar Mod Do,-,81,1,,,,
82,-,Akull,Faraar,-,82,1,,,,
83,-,Pritam & Arijit Singh,Channa Mereya,-,66,2,,,,
84,-,アヴィーチー,Wake Me Up,-,43,2,,,,
85,-,Atif Aslam,Dil Diyan Gallan,-,26,13,,,,
86,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,70,6,,,,
87,down,Ember Island,Umbrella,35,35,2,,,,
88,-,Saweetie,Best Friend (feat. Doja Cat),-,85,2,35,2021-01-17,35,2021-01-17
89,down,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,54,11,6,,,,
90,down,Ronin,Ragequit,73,73,2,,,,
91,down,Shashwat Sachdev,New India,33,5,57,,,,
92,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,91,2,21,2021-02-07,21,2021-02-07
93,-,Bruno Mars,Just the Way You Are,-,62,3,,,,
94,down,The Yellow Diary & Shilpa Rao,Roz Roz,62,62,2,,,,
95,down,Imagine Dragons,Believer,37,8,56,,,,
96,-,Neeti Mohan,Kithe Reh Gaya,-,96,1,,,,
97,-,Anirudh Ravichander,JD the Alcoholic (Background Score),-,84,1,,,,
98,-,Kaka,Bholenath (A Love Story),-,98,1,,,,
99,-,Pritam & Neeraj Shridhar,Tum Mile,-,40,1,,,,
100,-,Kaka,Teeji Seat,-,100,1,,,,
