Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,AURORA,Runaway,3,1,3,26,2021-04-18,13,2021-04-25
3,up,Otnicka,Where Are You,4,2,24,,,,
4,up,Boney M.,Rasputin,11,4,5,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,7,56,2021-03-21,1,2021-03-28
6,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),6,1,11,39,2021-02-28,6,2021-04-18
7,down,Achint,Scam 1992 Theme,2,1,17,,,,
8,up,Pink Sweat$,At My Worst (feat. Kehlani),9,8,6,,,,
9,-,eAeon,Don't (feat. RM),-,9,1,,,,
10,up,Lenka,Everything at Once,25,3,3,,,,
11,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,10,1,8,,,,
12,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",7,1,16,,,,
13,-,Instrumental,Rocky Bombay Theme,-,1,76,,,,
14,-,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",-,14,1,51,2021-05-02,51,2021-05-02
15,down,Pascal Letoublon,Friendships,12,9,19,,,,
16,up,Amit Trivedi,Namo Namo,16,5,61,,,,
17,up,Liu & Gen-X,Pirate,20,16,8,,,,
18,down,Krishna,Krishna Flute,13,5,16,,,,
19,up,surf mesa,Ily,28,1,52,63,2020-04-19,18,2020-07-12
20,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,21,12,4,100,2021-05-09,100,2021-05-09
21,up,Jubin Nautiyal,Wafa Na Raas Aayee,31,21,2,91,2021-05-09,91,2021-05-09
22,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),8,5,6,93,2021-04-04,18,2021-04-18
23,-,Vanessa Carlton,A Thousand Miles,-,23,1,,,,
24,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,1,3,2021-04-04,3,2021-04-04
25,down,Achint Thakkar,Scam 1992 Theme Music,18,1,29,,,,
26,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,2,17,76,2021-03-21,74,2021-04-25
27,up,Dua Lipa,Levitating (feat. DaBaby),80,19,4,93,2020-10-25,3,2021-05-16
28,up,Randall,Wahran,47,9,7,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,10,2,76,2021-04-25,2,2021-05-02
30,-,Little Mix,Confetti (feat. Saweetie),-,30,1,,,,
31,-,Anirudh Ravichander,Master the Blaster (Background Score),-,7,8,,,,
32,-,Vishal Dadlani & Goldie Sohel,Kareeb,-,32,1,,,,
33,-,Shawn Mendes & Camila Cabello,Señorita,-,3,61,1,2019-10-06,1,2019-10-06
34,down,Maroon 5,Memories,17,1,77,36,2019-10-06,2,2019-11-17
35,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,16,,,,
36,-,Bruno Mars,Count On Me,-,15,35,,,,
37,up,Shashwat Sachdev,New India,74,5,62,,,,
38,down,Papon,Prem's Theme,37,37,12,,,,
39,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,23,,,,
40,up,JONY,Love Your Voice,63,6,35,,,,
41,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",34,13,7,99,2021-03-07,57,2021-03-21
42,-,BTS,Dynamite,-,2,24,96,2020-08-23,2,2020-08-30
43,down,Dirty Heads,Vacation,23,8,11,,,,
44,-,B Praak,Teri Mitti,-,5,46,100,2020-05-03,100,2020-05-03
45,up,"Tanishk Bagchi, Jass Manak, Nikhita Gandhi & Manak-E","Jee Ni Karda (From ""Sardar Ka Grandson"")",71,45,2,,,,
46,down,Duncan Laurence,Arcade,45,45,3,88,2021-02-28,69,2021-03-14
47,-,ENHYPEN,Drunk-Dazed,-,47,1,,,,
48,-,(G)I-DLE,Last Dance,-,48,1,,,,
49,-,SoulChef,Write This Down (Instrumental),-,38,1,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,50,1,,,,
51,up,2for6,Happy Birthday Song,69,27,4,,,,
52,-,Vishal Mishra,Tu Bhi Sataya Jayega,-,52,1,,,,
53,up,Taylor Swift,Love Story (Taylor's Version),75,17,11,18,2021-02-21,18,2021-02-21
54,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",39,16,32,,,,
55,-,Happy Birthday,Happy Birthday to You (Single),-,43,12,,,,
56,-,"Tanishk Bagchi, Arijit Singh & Asees Kaur",Bolna,-,43,2,,,,
57,-,Deepanshu Ruhela,Red Road,-,57,1,,,,
58,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,58,1,,,,
59,-,Atif Aslam,Tu Chahiye,-,59,2,,,,
60,-,DJ Niar,Touch It (TikTok Remix),-,14,1,,,,
61,-,Giveon,HEARTBREAK ANNIVERSARY,-,61,2,37,2021-02-21,8,2021-03-21
62,-,Adele,Skyfall,-,50,3,,,,
63,-,Neeraj Shreedhar & Kavita Seth,Tum Hi Ho Bandhu,-,63,1,,,,
64,-,Dua Lipa,Levitating,-,12,1,74,2020-04-05,74,2020-04-05
65,-,Alessia Cara,Scars to Your Beautiful,-,50,4,,,,
66,-,Tannerwell & Mad High Records,Will You Love Me,-,66,1,,,,
67,-,Wham!,Wake Me Up Before You Go-Go,-,67,1,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,4,69,,,,
69,-,Ankur Tewari,Tootay,-,69,1,,,,
70,-,Desiigner,Panda,-,10,26,,,,
71,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",22,6,65,,,,
72,-,Guru Randhawa,Doob Gaye,-,72,1,63,2021-05-09,63,2021-05-09
73,down,Jvla,Such a Whore (Baddest Remix),53,2,30,,,,
74,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,4,68,,,,
75,-,Vidhin Boda,Krishna Flute,-,8,1,,,,
76,-,Arijit Singh,Ae Watan (Male Version),-,32,3,,,,
77,-,Anirudh Ravichander,Shake That,-,77,1,,,,
78,up,Priya Panchal,Maa Ka Phone,87,21,15,,,,
79,-,Alan Walker,Faded,-,26,38,,,,
80,-,Pritam & Neeraj Shridhar,Tum Mile,-,40,2,,,,
81,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,30,,,,
82,-,"Amit Trivedi, Nikhil D'Souza & Neuman Pinto","Sham (From ""Aisha"")",-,59,4,,,,
83,-,Alisha Chinai & Zubeen Garg,Dil Tu Hi Bataa,-,83,1,,,,
84,down,KSI,Patience (feat. YUNGBLUD & Polo G),41,23,3,,,,
85,down,Shankar Mahadevan,Shiv Tandav Stotram,70,9,39,,,,
86,-,Tulsi Kumar & Darshan Raval,Is Qadar,-,23,3,,,,
87,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,3,8,63,2021-03-14,62,2021-03-21
88,-,SHAED & ZAYN,Trampoline,-,63,4,63,2019-10-06,63,2019-10-06
89,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",35,1,25,92,2021-02-07,92,2021-02-07
90,-,"Udit Narayan, Kavita Krishnamurthy, G. V. Prakash Kumar & Shradha",Kuchchi Kuchchi Rakkamma,-,90,1,,,,
91,-,Mimi Teddy,Happy Birthday to You Ji,-,54,8,,,,
92,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,62,4,,,,
93,-,Ayisha Abdul Basith,Tasbih,-,84,1,,,,
94,-,Aditya Gadhvi,Mahahetvali,-,77,1,,,,
95,down,Anirudh Ravichander,JD Intro (Background Score),15,15,12,,,,
96,down,King,Tu AakeDekhle,44,33,3,,,,
97,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,15,6,,,,
98,-,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",-,36,8,,,,
99,-,Yasser Desai & Aakanksha Sharma,Jogi,-,99,1,,,,
100,down,Buddy Castle,The Cuppycake Song,57,12,32,,,,
