Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Instrumental,Rocky Bombay Theme,1,1,5,,,,
2,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",4,1,5,,,,
3,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),2,1,5,,,,
4,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",7,4,4,,,,
5,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,6,5,3,54,2019-11-24,51,2019-12-08
6,up,Shawn Mendes & Camila Cabello,Señorita,14,3,5,1,2019-10-06,1,2019-10-06
7,-,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",-,5,1,,,,
8,up,Maroon 5,Memories,11,1,5,36,2019-10-06,2,2019-11-17
9,-,Halsey,SUGA's Interlude,-,9,1,27,2019-12-08,27,2019-12-08
10,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,1,1,,,,
11,up,Jass Manak,Lehanga,12,2,5,,,,
12,up,The Weeknd,Blinding Lights,23,9,2,94,2019-12-01,1,2020-03-01
13,-,Sidhu Moosewala,Dhakka,-,13,1,,,,
14,down,U2 & A. R. Rahman,Ahimsa,3,3,3,62,2019-11-24,62,2019-11-24
15,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",5,3,5,64,2019-10-13,26,2019-10-27
16,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",16,12,2,,,,
17,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",41,17,3,,,,
18,up,Sanchit Balhara,War Theme (Instrumental),26,13,2,,,,
19,up,Imagine Dragons,Believer,99,8,5,,,,
20,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
21,down,Arijit Singh,Tujhe Kitna Chahne Lage,9,5,5,,,,
22,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,13,6,5,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,17,4,,,,
24,down,The Weeknd,Heartless,21,21,2,22,2019-12-01,5,2019-12-08
25,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,8,7,5,,,,
26,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,1,,,,
27,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",25,2,5,99,2019-10-06,99,2019-10-06
28,up,Ed Sheeran,Perfect,29,10,4,73,2019-10-06,58,2019-10-20
29,-,Alan Walker,Faded,-,26,3,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,4,4,,,,
31,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",19,7,5,,,,
32,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",15,1,5,65,2019-10-27,44,2019-11-03
33,up,Billie Eilish,bad guy,91,18,5,5,2019-10-06,5,2019-10-06
34,-,Harrdy Sandhu,Dance Like,-,34,1,,,,
35,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",49,3,5,,,,
36,down,Shashwat Sachdev,New India,22,5,5,,,,
37,down,Vishal Mishra,Kaise Hua,33,26,4,,,,
38,up,Darshan Raval,Tu Mileya,43,32,2,,,,
39,up,Sanchit Balhara,Khalid's Theme,54,22,2,,,,
40,-,The Chainsmokers & Kygo,Family (with Kygo),-,40,1,,,,
41,down,Dua Lipa,Don't Start Now,20,10,5,19,2019-11-03,3,2020-01-05
42,-,Niall Horan,Put a Little Love On Me,-,15,1,50,2019-12-08,50,2019-12-08
43,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",39,37,2,,,,
44,-,Taylor Swift,Christmas Tree Farm,-,44,1,28,2019-12-08,28,2019-12-08
45,down,Singga,Shadow,38,38,2,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,16,5,,,,
47,down,Dhruv Vikram,Adithya Varma (Theme Song),36,27,2,,,,
48,-,Harry Styles,Watermelon Sugar,-,27,3,85,2019-11-17,2,2020-08-23
49,up,Akhil & Dhvani Bhanushali,Duniyaa,76,31,4,,,,
50,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",93,6,5,,,,
51,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",67,16,2,,,,
52,-,Charlie Puth,Attention,-,40,2,,,,
53,-,Amit Trivedi,Namo Namo,-,5,2,,,,
54,up,Gippy Grewal,Khatarnaak (feat. Bohemia),57,54,2,,,,
55,-,D.Imman & Sid Sriram,Kannaana Kanney,-,15,4,,,,
56,up,B Praak,Teri Mitti,79,5,5,100,2020-05-03,100,2020-05-03
57,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),27,12,4,,,,
58,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,44,1,7,2019-10-06,7,2019-10-06
59,-,Arijit Singh & Asees Kaur,Ve Maahi,-,24,4,,,,
60,up,Guru Randhawa,Black,92,41,2,,,,
61,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",100,12,2,,,,
62,-,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,-,17,3,,,,
63,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,1,,,,
64,down,Christina Perri,A Thousand Years,28,20,3,,,,
65,down,Sachet Tandon,Bekhayali,17,10,5,,,,
66,-,Ed Sheeran,Photograph,-,51,1,,,,
67,-,Paras Nath,Krishna Theme (Flute),-,12,1,,,,
68,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,12,1,,,,
69,-,Sia,Cheap Thrills,-,62,1,,,,
70,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,9,4,30,2019-10-06,22,2019-10-13
71,-,Himesh Reshammiya & Tanishk Bagchi,"Jhalak Dikhla Jaa Reloaded (From ""the Body"")",-,71,1,,,,
72,-,Jain,Makeba,-,6,1,,,,
73,-,"Vayu, Aastha Gill, Akasa & Puri",Naagin,-,44,3,,,,
74,-,Arijit Singh,Ilahi,-,52,2,,,,
75,-,Arijit Singh,Khairiyat (Sad),-,1,1,,,,
76,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",18,4,5,,,,
77,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,77,1,,,,
78,-,The Rembrandts,I'll Be There for You (TV Version),-,13,1,,,,
79,-,Lauv,I Like Me Better,-,21,2,,,,
80,-,Sam Smith,Writing's On the Wall,-,80,1,,,,
81,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,81,1,,,,
82,-,Ananya Bhat,Karuvinil Enai,-,53,1,,,,
83,-,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",-,19,3,65,2019-11-03,65,2019-11-03
84,-,Diljit Dosanjh,Happy Birthday,-,14,1,,,,
85,-,Atif Aslam,Dil Diyan Gallan,-,26,2,,,,
86,-,Jubin Nautiyal & Payal Dev,"Tum Hi Aana (Sad Version) [From ""Marjaavaan""]",-,86,1,,,,
87,-,Ananya Bhat,Kokh Ke Rath Mein,-,40,1,,,,
88,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,88,1,,,,
89,-,Harry Styles,Adore You,-,58,1,24,2019-12-08,6,2020-04-19
90,-,イマジン・ドラゴンズ,Radioactive,-,51,1,,,,
91,-,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",-,91,1,,,,
92,-,Atif Aslam,Tu Chahiye,-,59,1,,,,
93,-,"Badshah, Kamaal Khan, Mamta Sharma & Sajid-Wajid","Munna Badnaam Hua (From ""Dabangg 3"")",-,18,3,,,,
94,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,70,1,,,,
95,-,"Jatin - Lalit, Udit Narayan & Alka Yagnik","Kuch Kuch Hota Hai (From ""Kuch Kuch Hota Hai"")",-,95,1,,,,
96,down,Coldplay,Everyday Life,31,31,5,68,2019-11-10,68,2019-11-10
97,-,Kishore Kumar & Alisha Chinai,"Kate Nahin Kat Te (From ""Mr. India"")",-,97,1,,,,
98,-,Jatin Pandit,Rooth Kar Hamse,-,98,1,,,,
99,-,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),-,99,1,,,,
100,-,Jonas Brothers,Like It's Christmas,-,100,1,59,2019-11-10,59,2019-11-10
