Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,1,1,4,,,,
2,up,Arjan Dhillon,Night Out,6,2,3,,,,
3,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",3,2,6,,,,
4,up,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,16,3,2,,,,
5,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,8,1,3,,,,
6,down,Arjan Dhillon,Salute,2,2,5,,,,
7,down,Ranjit Bawa,Balle Balle,5,5,4,,,,
8,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",18,8,11,,,,
9,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),10,2,5,,,,
10,up,Badshah,Sanak,15,6,7,,,,
11,down,Mitraz,Sara Zamana,4,1,7,,,,
12,up,Libianca,People,19,10,10,,,,
13,down,Sachet Tandon,Ram Siya Ram,7,7,29,,,,
14,up,Ranjit Bawa,Look At Us,14,6,3,,,,
15,up,Arjan Dhillon,Old Me,22,7,5,,,,
16,down,Maher Zain,Rahmatun Lil’Alameen,9,9,5,,,,
17,up,Kaifi Khalil,Kahani Suno 2.0,28,3,16,,,,
18,up,King,Maan Meri Jaan,34,1,24,,,,
19,down,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),12,4,4,,,,
20,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",32,7,8,,,,
21,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,33,21,4,,,,
22,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",13,4,22,,,,
23,down,Agust D & IU,People Pt.2,11,11,2,,,,
24,down,Zaeden,jaana,17,8,6,,,,
25,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",40,1,40,,,,
26,up,Sidhu Moose Wala,295,67,4,51,,,,
27,down,Rema & Selena Gomez,Calm Down,23,3,30,,,,
28,up,Imagine Dragons,Believer,56,8,110,,,,
29,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,1,17,,,,
30,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,20,1,17,,,,
31,up,Prem Bhushan Maharaj,Narayan Mil Jayega,38,22,12,,,,
32,up,Indila,Tourner dans le vide,83,32,7,,,,
33,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",26,18,37,,,,
34,-,Gasteiz Big Band,Life’s Incredible Again,-,24,1,,,,
35,down,Imagine Dragons,Bones,24,16,17,,,,
36,up,Sidhu Moose Wala,The Last Ride,61,2,39,,,,
37,up,Varinder Brar,Thaa,60,8,2,,,,
38,-,Music Wala,Ram Siya Ram (Slowed + Reverb),-,17,1,,,,
39,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,39,1,,,,
40,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,58,12,44,,,,
41,-,Jordan Sandhu & Shree Brar,"Rutbaa Title Track (From ""Yaaran Da Rutbaa"")",-,4,1,,,,
42,up,Dr. Dre,Still D.R.E. (Instrumental),80,23,74,,,,
43,down,Zhang Zhe Han,Magnificent Life,21,21,5,,,,
44,-,Zhang Zhe Han,Stars Light You Up,-,19,1,,,,
45,up,Ed Sheeran,Perfect,70,10,148,73,2019-10-06,58,2019-10-20
46,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",41,22,21,,,,
47,up,"Sharn, 40K & THE Paul",Mi Amor,50,3,11,,,,
48,-,"Ilaiyaraaja, Dhanush & Ananya Bhat","Onnoda Nadandhaa (From ""Viduthalai"")",-,48,2,,,,
49,down,AP Dhillon & Shinda Kahlon,Dil Nu,25,9,25,,,,
50,up,Ilaiyaraaja & Ananya Bhat,Kaattumalli,92,50,2,,,,
51,up,Shubh,Baller,65,1,31,,,,
52,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,34,,,,
53,down,Mohan Krishan,Krishna Flute,52,26,23,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,27,38,,,,
55,-,Harry Styles,As It Was,-,7,33,,,,
56,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),48,19,41,,,,
57,down,Jimmi Jaiswal,Ram Siya Ram (LoFi),43,43,5,,,,
58,down,Anirudh Ravichander,Lokiverse (Background Score),57,1,36,,,,
59,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,35,1,28,,,,
60,-,Zhang Zhe Han,Journey,-,21,7,,,,
61,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",76,6,140,,,,
62,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",29,1,2,,,,
63,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,75,,,,
64,-,Shae Gill & Ali Sethi,Pasoori,-,1,47,,,,
65,-,When Chai Met Toast,"So beautiful, with you",-,10,1,,,,
66,down,Jimin,Like Crazy (English Version),53,13,4,,,,
67,-,Tegi Pannu & Money Musik,Meant To Be,-,38,1,,,,
68,-,Lee Chien Fu,龍的傳人,-,68,1,,,,
69,-,Miley Cyrus,Flowers,-,9,12,,,,
70,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,39,4,10,,,,
71,-,Kaala Bhairava,The Flute of Srikrishna,-,12,26,,,,
72,-,Kanye West,Feedback,-,72,1,,,,
73,-,Otnicka & Duke Luke,Peaky Blinder,-,30,10,,,,
74,-,RADWIMPS,すずめ (feat. 十明),-,7,3,,,,
75,-,Neha S. Nair & Vinayak Sasikumar,Romancham,-,52,5,,,,
76,-,Sanchit Balhara & Ankit Balhara,Jim’s Theme,-,3,10,,,,
77,-,Christina Perri,A Thousand Years,-,20,66,,,,
78,down,Amit Trivedi,Namo Namo,55,5,149,,,,
79,-,Anirudh Ravichander,Sandhanam Theme (Background Score),-,10,12,,,,
80,-,Narci,Ram Darshan,-,7,14,,,,
81,-,Alan Walker,Faded (Instrumental),-,35,16,,,,
82,-,Anirudh Ravichander,Once Upon a Time,-,1,33,,,,
83,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,54,2,44,,,,
84,up,Sachet Tandon & Parampara Tandon,Malang Sajna,88,26,10,,,,
85,-,Zhang Zhe Han,Knight Errant,-,21,3,,,,
86,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,86,,,,
87,down,Sia,Unstoppable,73,20,78,81,2019-11-10,81,2019-11-10
88,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,93,,,,
89,down,"A.R. Rahman, Deepthi Suresh, Sreekanth Hariharan & Sathyaprakash","Osarattum Pathu Thala (From ""Pathu Thala"")",51,48,3,,,,
90,-,Pritam & Arijit Singh,Channa Mereya,-,66,8,,,,
91,-,The Weeknd,Blinding Lights,-,9,84,94,2019-12-01,1,2020-03-01
92,down,Ed Sheeran,Eyes Closed,82,82,2,,,,
93,-,OneRepublic,I Ain’t Worried (Acoustic),-,11,21,,,,
94,-,Alec Benjamin,Let Me Down Slowly,-,42,6,,,,
95,down,Sidhu Moose Wala,Everybody Hurts,62,18,31,,,,
96,down,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",93,13,24,,,,
97,-,jaedai,Out For Them,-,97,1,,,,
98,-,Karan Aujla & Ikky,Take It Easy,-,3,9,,,,
99,down,Sidhu Moose Wala,Dear Mama,97,29,22,,,,
100,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,4,12,,,,
