Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",2,1,7,,,,
2,down,Riar Saab & Abhijay Sharma,Obsessed,1,1,11,,,,
3,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",3,2,7,,,,
4,up,Shubh,Cheques,12,1,8,,,,
5,-,Jung Kook & Latto,Seven,-,3,1,,,,
6,up,Key Glock,Presidential Rolex,16,5,3,,,,
7,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,7,7,7,,,,
8,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",5,2,8,,,,
9,up,DIVINE & Sidhu Moose Wala,Chorni,21,9,2,,,,
10,down,Shubh,Still Rollin,8,6,9,,,,
11,down,AP Dhillon & Shinda Kahlon,True Stories,10,4,5,,,,
12,down,Jain,Makeba,6,6,7,,,,
13,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",9,1,15,,,,
14,up,Sean Roldan,Naan Gaali,44,11,2,,,,
15,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",24,13,2,,,,
16,-,EXO,Cream Soda,-,16,1,,,,
17,up,Arjan Dhillon,Ilzaam,38,17,2,,,,
18,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",17,11,4,,,,
19,down,Gurinder Gill,Wake Up,13,12,5,,,,
20,up,Darshan Raval,Mahiye Jinna Sohna,25,9,2,,,,
21,-,Jung Kook & Latto,Seven,-,6,1,,,,
22,down,Sachet Tandon,Ram Siya Ram,18,7,42,,,,
23,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",11,6,3,,,,
24,-,Jung Kook & Latto,Seven (Instrumental),-,9,1,,,,
25,down,Rema & Selena Gomez,Calm Down,19,3,43,,,,
26,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",45,2,9,,,,
27,up,"Sharn, 40K & THE Paul",Mi Amor,28,3,23,,,,
28,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",20,4,35,,,,
29,down,Instrumental Studio,Ram Siya Ram (Instrumental),26,17,6,,,,
30,up,Gurinder Gill,Network,34,30,2,,,,
31,down,Amit Trivedi,Namo Namo,23,5,161,,,,
32,-,"Sonu Nigam, Ajay-Atul & Manoj Muntashir","Jai Shri Ram (Sonu Nigam Version) [From ""Adipurush""]",-,30,1,,,,
33,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,41,21,17,,,,
34,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",37,1,52,,,,
35,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",36,34,9,,,,
36,-,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",-,11,1,,,,
37,-,MISAMO,Do not touch,-,37,1,,,,
38,up,Dr. Dre,Still D.R.E. (Instrumental),39,23,84,,,,
39,-,EXO,Regret It,-,39,1,,,,
40,-,"Ajay Ashok Gogavale, Atul Ashok Gogavale & Rohit Shastri",Hai Katha Sangram Ki,-,34,1,,,,
41,-,ZEROBASEONE,In Bloom,-,41,1,,,,
42,-,EXO,Private Party,-,42,1,,,,
43,-,Anirudh Ravichander & Raja Kumari,"Jawan Prevue Theme (From ""Jawan"")",-,16,1,,,,
44,down,Ed Sheeran,Perfect,31,10,159,73,2019-10-06,58,2019-10-20
45,down,Jung Kook,Still With You,4,4,2,,,,
46,-,EXO,Love Fool,-,46,1,,,,
47,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,43,1,37,,,,
48,up,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",76,22,2,,,,
49,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,80,2,57,,,,
50,up,EXO,Hear Me Out,95,19,3,,,,
51,down,Daddy Yankee,Gasolina,40,40,2,,,,
52,up,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),57,52,2,,,,
53,-,Amit Trivedi,Jaikal Mahakal,-,53,5,,,,
54,down,Shae Gill & Ali Sethi,Pasoori,32,1,55,,,,
55,-,EXO,Cinderella,-,55,1,,,,
56,down,NISHA,Happy :),53,53,2,,,,
57,-,EXO,Another Day,-,57,1,,,,
58,-,EXO,No Makeup,-,58,1,,,,
59,-,The Band,Stage Fright (Remastered),-,59,1,,,,
60,-,The Band,The Shape I'm In (Remastered),-,60,1,,,,
61,-,Anirudh Ravichander,Rolex Theme (Background Score),-,3,43,,,,
62,-,Arjan Dhillon,Tape 2,-,62,1,,,,
63,-,Dianilis,"Suzume (From ""Suzume No Tojimari"") [Cover]",-,41,2,,,,
64,down,Kaushal Shekhawat,Turn Off the Phone (Tiktok Version),15,15,3,,,,
65,-,Parmish Verma & Paradox,Check It Out,-,12,1,,,,
66,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,65,50,6,,,,
67,down,AP Dhillon & Shinda Kahlon,Dil Nu,29,9,35,,,,
68,-,Ilaiyaraaja & K. J. Yesudas,Raja Raja Chozhan (Radio Edit),-,68,1,,,,
69,-,EXO,Let Me In,-,30,3,,,,
70,down,Alan Walker,Faded,51,26,74,,,,
71,-,Piano Fruits Music & Magnus Eriksson,Married Life,-,71,1,,,,
72,-,RAGHAV,Desperado (feat. TESHER),-,38,5,,,,
73,-,Enrique Iglesias,Takin' Back My Love (Alternate Mix),-,73,1,,,,
74,down,Teya Dora,Džanum,68,34,2,,,,
75,-,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",-,6,18,,,,
76,-,"Pritam, Arijit Singh, Jonita Gandhi & Amitabh Bhattacharya",Deva Deva (Film Version),-,43,8,,,,
77,-,Acyuta Gopi,Bhajman Radhe,-,47,6,,,,
78,down,"Bharatt-Saurabh, Yazin Nizar & Anirudh Ravichander",Vellake,60,27,6,,,,
79,-,Liquid Rose,One Love,-,79,1,,,,
80,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,8,8,,,,
81,-,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",-,57,1,,,,
82,down,DJ JAY OFFICIAL,"Rhtdm (DJ JAY Remix) _ [Bollywood LoFi, Chill, Trap Beats])",72,72,2,,,,
83,-,Anupam Roy & Shreya Ghoshal,Journey Song,-,69,3,,,,
84,-,Achint Thakkar,Scam 1992 Theme Music,-,1,64,,,,
85,down,Imagine Dragons,Bones,49,16,29,,,,
86,-,Kevin de Vries & Mau P,Metro,-,86,1,,,,
87,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),46,2,41,,,,
88,-,"Tanishk Bagchi, Arijit Singh & Asees Kaur",Bolna,-,43,4,,,,
89,-,찬열 & 펀치,Stay With Me (Inst.),-,2,14,,,,
90,-,Panch Janya,Har Har Mahadev,-,84,1,,,,
91,down,"Sid Sriram, Gautham Vasudev Menon & Malvi Sundaresan","Nira (From ""Takkar"")",74,55,4,,,,
92,-,Ranjit Bawa,Ni Mittiye,-,92,1,,,,
93,-,Happy Birthday,Happy Birthday,-,93,1,,,,
94,down,Shankar Mahadevan,Shiv Tandav Stotram,79,9,81,,,,
95,-,"Payal Dev, Vishal Mishra & A.M.Turaz","Naseeb Se (From ""Satyaprem Ki Katha"")",-,59,3,,,,
96,-,Christina Perri,A Thousand Years,-,20,69,,,,
97,-,Karthik & Shweta Mohan,Priya Mithunam,-,15,4,,,,
98,-,Olivia Rodrigo,vampire,-,98,1,,,,
99,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,23,18,,,,
100,-,Imagine Dragons,Believer,-,8,120,,,,
