Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,21,63,2020-04-19,18,2020-07-12
2,up,Salim-Sulaiman,Jab Tum Paas Ho (feat. Ash King & Jonita Gandhi),11,2,2,,,,
3,up,Jvla,Such a Whore (Baddest Remix),6,2,2,,,,
4,down,BTS,Dynamite,2,2,4,96,2020-08-23,2,2020-08-30
5,-,Sub Urban,Cradles,-,5,20,,,,
6,-,Gopi Sunder,Charlie Bgm,-,3,1,,,,
7,-,RM,forever rain,-,7,1,,,,
8,-,BTS,First Love,-,8,1,,,,
9,down,Maroon 5,Memories,3,1,45,36,2019-10-06,2,2019-11-17
10,-,RM,moonchild,-,10,1,,,,
11,up,Diljit Dosanjh,Born to Shine,30,11,4,,,,
12,down,Melanie Martinez,Play Date,10,1,20,98,2020-05-17,53,2020-07-12
13,up,Emiway Bantai,Thanks to God,47,13,2,,,,
14,-,RM,uhgood,-,14,1,,,,
15,-,RM & eAeon,badbye,-,15,1,,,,
16,-,RM & Nell,everythingoes,-,16,1,,,,
17,up,Ed Sheeran,Perfect,28,10,34,73,2019-10-06,58,2019-10-20
18,-,RM,tokyo,-,18,1,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,4,41,,,,
20,-,BTS,MAMA,-,20,1,,,,
21,down,BLACKPINK & Selena Gomez,Ice Cream,15,15,3,100,2020-08-30,3,2020-09-06
22,-,RM,seoul (prod. HONNE),-,22,1,,,,
23,-,Ritviz,Liggi,-,5,22,,,,
24,-,"Vishal-Shekhar, Nakash Aziz & Neeti Mohan","Beyonce Sharma Jayegi (From ""Khaali Peeli"")",-,19,1,,,,
25,-,Diljit Dosanjh,G.O.A.T.,-,3,6,,,,
26,down,Sumit Goswami,Feelings,18,16,6,92,2020-07-26,52,2020-09-20
27,-,Sachet Tandon,Kandhe Ka Woh Til,-,7,1,,,,
28,-,Lauv,I Like Me Better,-,21,16,,,,
29,-,Aavrutti,"Stage (feat. Frenzzy, Saifan, Sammohit & Sledge)",-,29,1,,,,
30,up,Vilen,Chidiya,37,30,3,,,,
31,down,Arijit Singh,Tujhe Kitna Chahne Lage,19,5,45,,,,
32,down,Shooter Kahlon & Sidhu Moose Wala,Game,4,4,2,,,,
33,-,S1mba,Loose (feat. KSI),-,33,1,,,,
34,up,Justin Bieber,Yummy,34,3,21,86,2020-01-05,3,2020-01-12
35,down,Instrumental,Rocky Bombay Theme,5,1,45,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,76,3,43,1,2019-10-06,1,2019-10-06
37,down,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,23,23,3,,,,
38,down,DJ Khaled,POPSTAR (feat. Drake),24,10,4,94,2020-07-19,8,2020-09-20
39,up,Imagine Dragons,Believer,46,8,39,,,,
40,up,JONY,Love Your Voice,44,6,3,,,,
41,up,Roshan Prince,Bewafaiyan,48,41,2,,,,
42,up,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,55,1,9,,,,
43,-,Sidhu Moose Wala,Game (feat. Shooter Kahlon),-,43,1,100,2020-09-13,100,2020-09-13
44,down,Cardi B,WAP (feat. Megan Thee Stallion),9,9,3,80,2020-08-09,1,2020-08-16
45,down,Prateek Kuhad,Kasoor,32,4,10,,,,
46,down,Tones and I,Dance Monkey,25,1,41,6,2019-10-06,1,2019-11-10
47,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,16,,,,
48,-,Diljit Dosanjh,Clash,-,26,5,,,,
49,-,Shankar-Ehsaan-Loy & Shankar Mahadevan,Virah,-,12,4,,,,
50,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,13,,,,
51,-,Gippy Grewal,Ayen Kiven (feat. Amrit Maan),-,51,1,,,,
