Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,15,,,,
2,up,AP Dhillon & Gurinder Gill,Desires,6,2,17,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,27,,,,
4,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",3,1,34,,,,
5,up,"Sushin Shyam, Hamsika Iyer & Yogi B",Be Notorious (Title Track),8,5,2,,,,
6,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",4,2,14,,,,
7,up,Harrdy Sandhu,Bijlee Bijlee,7,1,20,,,,
8,down,Sushin Shyam,"Bheeshma Parvam (Teaser Theme) (From ""Bheeshma Parvam"")",2,2,4,,,,
9,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",10,3,5,,,,
10,down,Javed Ali,Srivalli,5,2,11,,,,
11,up,Badshah,Jugnu (feat. Nikhita Gandhi),12,2,21,,,,
12,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,3,18,,,,
13,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,12,9,,,,
14,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,15,1,34,,,,
15,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",13,2,33,,,,
16,up,AP Dhillon & Gurinder Gill,Tere Te,17,11,16,,,,
17,up,"Vaishnavi Kovvuri, Pratyusha pallapothu, Rachitha Rayaprolu & Parnika","Bheemla Back On Duty (From ""Bheemla Nayak"")",32,17,2,,,,
18,up,Neeti Mohan,Meri Jaan,19,9,4,,,,
19,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",26,19,5,,,,
20,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",31,2,8,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,16,4,35,,,,
22,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,20,12,14,,,,
23,up,Aditya A,Chaand Baaliyan,27,17,5,,,,
24,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,22,18,6,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,4,3,,,,
26,-,Babbu Maan,Bhari Mehfil,-,26,1,,,,
27,-,Anurag Kulkarni & Shreya Ghoshal,Ninnele,-,27,1,,,,
28,up,Dr. Dre,Still D.R.E. (Instrumental),33,23,32,,,,
29,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",14,9,13,,,,
30,-,Stray Kids,MANIAC,-,30,1,,,,
31,down,Amit Trivedi,Namo Namo,29,5,102,,,,
32,-,Vijay,"Jolly O Gymkhana (From ""Beast"")",-,6,1,,,,
33,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,18,13,,,,
34,down,Sia,Unstoppable,21,20,25,81,2019-11-10,81,2019-11-10
35,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,30,8,37,,,,
36,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,71,2,49,76,2021-03-21,74,2021-04-25
37,-,Sathya Yamini,Krishna Krishna,-,37,1,,,,
38,up,Diljit Dosanjh,Lover,42,7,28,,,,
39,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",84,5,5,,,,
40,down,The PropheC,Kina Chir,18,11,19,,,,
41,down,Josh Vietti,In da Club,24,24,3,,,,
42,up,Shae Gill & Ali Sethi,Pasoori,54,1,2,,,,
43,-,Stray Kids,VENOM,-,43,1,,,,
44,up,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",47,27,3,,,,
45,up,Otnicka,Where Are You,48,2,69,,,,
46,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,30,3,,,,
47,-,Stray Kids,Charmer,-,47,1,,,,
48,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,12,22,,,,
49,up,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",62,14,15,,,,
50,up,Ed Sheeran,Bad Habits,85,1,18,,,,
51,-,Kavita Seth & Kanishk Seth,Rangi Saari,-,23,5,,,,
52,down,Shashwat Sachdev,New India,49,5,89,,,,
53,up,Hansraj Raghuwanshi,Radhe Radhe,75,37,11,,,,
54,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,31,9,,,,
55,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,3,,,,
56,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,83,37,10,,,,
57,-,Stray Kids,FREEZE,-,57,1,,,,
58,-,Sid Sriram & Justin Prabhakaran,"Nagumomu Thaarale (From ""Radhe Shyam"")",-,50,1,,,,
59,up,Payal Dev & Jubin Nautiyal,Kuch Baatein,79,59,2,,,,
60,-,"Chandan Shetty, Shashank Sheshagiri, Vijeth Krishna & Impana Jayaraj","Bolo Bolo James (From ""James"")",-,60,1,,,,
61,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,61,1,,,,
62,-,Stray Kids,Lonely St.,-,62,1,,,,
63,down,ROSÉ,Gone,44,24,3,,,,
64,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,64,1,,,,
65,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,27,3,,,,
66,-,"Kedrock, Sd Style, Pritam, Tanishk Bagchi, Guru Randhawa, Rajat Nagpal, Krsna Solo, Badshah, Sohail Sen, B. Palm, A. R. Rahman, Aadesh Shrivastava & Manj Musik",Holi Party Mashup 2022,-,66,1,,,,
67,-,Liu,Ringtone Drop (Radio Edit),-,42,1,,,,
68,-,Anirudh Ravichander,Mayakirriye,-,68,1,,,,
69,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,6,32,,,,
70,up,Atif Aslam,Dil Diyan Gallan,86,26,24,,,,
71,down,Ed Sheeran,Perfect,28,10,102,73,2019-10-06,58,2019-10-20
72,up,Glass Animals,Heat Waves,90,27,10,75,2021-02-28,71,2021-03-07
73,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,52,19,13,,,,
74,-,Raj Ranjodh,VIP (feat. Diljit Singh Dosanjh),-,74,1,,,,
75,up,Imagine Dragons,Believer,88,8,86,,,,
76,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,33,2,78,2021-04-04,78,2021-04-04
77,-,Tito Flores,"Tuyo (From ""Narcos"")",-,77,1,,,,
78,-,Yashraj & Karonik,Besabar,-,78,1,,,,
79,down,Sreenath Bhasi & Sushin Shyam,"Parudeesa (From ""Bheeshma Parvam"")",50,47,4,,,,
80,-,Mitraz,Junoon,-,80,2,,,,
81,down,Charanjit Ahuja,Ku Ku Ku Kuku,77,77,2,,,,
82,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,52,1,,,,
83,down,Badshah,Tabahi,41,41,2,,,,
84,-,Rosh Blazze,RHTDM Rain Theme 2.0,-,84,1,,,,
85,-,Zain Zohaib & Quratulain Balouch,Thagyan,-,85,1,,,,
86,-,Fetish,Cum Check This,-,86,1,,,,
87,-,KIHYUN,VOYAGER,-,87,1,,,,
88,-,Sean Paul,No Lie (feat. Dua Lipa),-,33,12,,,,
89,-,Swapnil Bandodkar & Pallavi Joshi,"Hum Dekhenge (From ""the Kashmir Files"")",-,89,1,,,,
90,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",40,10,13,,,,
91,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,56,,,,
92,-,Christina Perri,A Thousand Years,-,20,53,,,,
93,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,93,1,,,,
94,-,"Javed Ali, DJ Aqeel & Devi Sri Prasad",Srivalli Remix,-,94,1,,,,
95,-,Akasa & Yasser Desai,Kamle,-,95,1,,,,
96,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,103,,,,
97,-,Sounds of Isha,"Save Soil (feat. Machel Montano, Arjuna Harjai, Marge Blackman & Sandeep Narayan)",-,97,1,,,,
98,-,Aniruddha Sastry,Rudra Shiva Stotram Mantra,-,79,1,,,,
99,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,55,2,,,,
100,-,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman,-,54,5,,,,
