Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher & Jason Derulo,Jalebi Baby,15,1,5,,,,
2,-,"Sushin Shyam, Hida Chokkad & Imam Majboor",Raheemun Aleemun,-,2,1,,,,
3,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,2,1,8,,,,
4,up,Qara 07,Kavkaz Orginal Bass,4,2,5,,,,
5,up,Achint,Scam 1992 Theme,8,1,29,,,,
6,up,Måneskin,Beggin,14,2,5,,,,
7,-,BTS,Permission to Dance (R&B Remix),-,7,1,,,,
8,down,Otnicka,Where Are You,6,2,36,,,,
9,up,Sidhu Moose Wala,295,10,4,2,,,,
10,up,Sh10Ra,Azeri,33,7,4,,,,
11,down,Yuvan Shankar Raja,"Valimai Motion Poster Theme (From ""Valimai"")",3,3,2,,,,
12,-,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,-,12,1,,,,
13,down,BTS,Permission to Dance,1,1,3,,,,
14,down,Ed Sheeran,Bad Habits,11,1,5,,,,
15,up,Pascal Letoublon,Friendships,82,9,31,,,,
16,down,Badshah & Aastha Gill,Paani Paani,5,2,7,,,,
17,up,Instrumental,Rocky Bombay Theme,20,1,86,,,,
18,up,A. R. Rahman,Rihaayi De,71,18,2,,,,
19,up,"Sushin Shyam, K.S. Chithra & Sooraj Santhosh","Theerame (From ""Malik"")",23,19,2,,,,
20,down,Karthik,"Thooriga (From ""Navarasa"")",12,11,2,,,,
21,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",7,1,3,,,,
22,-,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,-,5,1,,,,
23,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,23,1,,,,
24,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,24,3,,,,
25,down,BTS,Butter,24,1,10,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,38,4,3,,,,
27,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,20,21,,,,
28,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,1,1,,,,
29,up,Siddharth Mahadevan,Toofaan Title Track,44,29,2,,,,
30,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,41,6,2,,,,
31,-,BTS,Dynamite,-,2,27,96,2020-08-23,2,2020-08-30
32,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,32,1,,,,
33,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,74,,,,
34,up,Shankar Mahadevan,Shiv Tandav Stotram,50,9,47,,,,
35,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,70,1,19,,,,
36,up,JONY,Love Your Voice,73,6,44,,,,
37,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,83,2,27,76,2021-03-21,74,2021-04-25
38,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,80,12,14,100,2021-05-09,100,2021-05-09
39,down,Iron Maiden,The Writing On The Wall,27,27,2,,,,
40,up,AP Dhillon & Amari,Ma Belle,66,10,2,,,,
41,up,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",90,41,2,,,,
42,-,Vicky,Top Notch Gabru,-,42,1,,,,
43,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,43,6,,,,
44,-,Sidhu Moose Wala,Goat,-,26,1,,,,
45,-,Sachet-Parampara,Shiv Tandav,-,35,2,,,,
46,-,Camila Cabello,Don't Go Yet,-,46,1,,,,
47,up,Pharrell Williams,Happy (Oktoberfest Mix),87,38,5,,,,
48,-,Achint Thakkar,Scam 1992 Theme Music,-,1,38,,,,
49,-,Maroon 5,Animals,-,49,1,,,,
50,-,Jvla,Such a Whore (Baddest Remix),-,2,36,,,,
51,-,Asli Gold,Bollywood Mashup (feat. Muzik Amy),-,51,1,,,,
52,-,Jagjit Singh,"Hothon Se Chhu Lo Tum (From ""Prem Geet"")",-,52,1,,,,
53,-,Coldplay,Yellow,-,53,2,,,,
54,-,Imagine Dragons,Believer,-,8,69,,,,
55,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",32,1,28,,,,
56,-,Dua Lipa,Levitating (feat. DaBaby),-,19,11,93,2020-10-25,3,2021-05-16
57,-,KK,Tu Jo Mila,-,39,16,,,,
58,-,Lucky Ali,Safarnama,-,58,7,,,,
59,down,Christina Perri,A Thousand Years,53,20,43,,,,
60,down,DJ SID Jhansi,KGF THEME (feat. Rosh Blazze),39,20,2,,,,
61,-,Sia,Cheap Thrills (feat. Sean Paul),-,61,7,,,,
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,4,73,,,,
63,-,Nandini Srikar & Arijit Singh,Duaa,-,63,1,,,,
64,down,Masked Wolf,Astronaut In The Ocean,21,1,25,60,2021-02-07,6,2021-04-04
65,-,Elton John,Sacrifice,-,65,2,,,,
66,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,66,2,,,,
67,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,67,1,,,,
68,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,32,,,,
69,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,20,39,2021-02-28,6,2021-04-18
70,-,Sia,Unstoppable,-,20,1,81,2019-11-10,81,2019-11-10
71,down,Buddy Castle,The Cuppycake Song,65,12,37,,,,
72,down,Liu & Gen-X,Pirate,57,16,15,,,,
73,-,The Weeknd,Blinding Lights,-,9,56,94,2019-12-01,1,2020-03-01
74,up,Gopi Sunder,Charlie Bgm,75,3,39,,,,
75,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,1,32,92,2021-02-07,92,2021-02-07
76,down,Ananya & A. R. Rahman,Hindustani Way,34,34,2,,,,
77,-,KK,Hai Junoon,-,77,1,,,,
78,-,Mimi Teddy,Happy Birthday to You Ji,-,54,10,,,,
79,-,D.Imman & Sid Sriram,Kannaana Kanney,-,15,21,,,,
80,-,James Arthur & Anne-Marie,Rewrite the Stars,-,80,1,,,,
81,-,"Dominique Cerejo, Clinton Cerejo & Loy Mendonsa",Sooraj Ki Baahon Mein,-,81,1,,,,
82,down,Lil Nas X,MONTERO (Call Me By Your Name),16,7,12,3,2021-04-04,3,2021-04-04
83,-,B Praak,Teri Mitti,-,5,51,100,2020-05-03,100,2020-05-03
84,down,Glass Animals,Heat Waves,45,27,2,75,2021-02-28,71,2021-03-07
85,-,"Yashita Sharma, Abhay Jodhpurkar & Amit Trivedi","Milaa Yun (From ""Haseen Dillruba"")",-,33,2,,,,
86,-,Jubin Nautiyal & Gourov Dasgupta,"Hanjugam (From ""Bhuj the Pride of India"")",-,85,1,,,,
87,-,Simiran Kaur Dhadli & San B,Barood Wargi,-,87,1,,,,
88,-,Sidhu Moose Wala,Power,-,88,1,,,,
89,-,Amjad Baltistani,Jaanam Fida E Haideri,-,89,1,,,,
90,-,Fish in the Sink,Rue,-,90,1,,,,
91,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,91,1,,,,
92,down,Taylor Swift,Love Story (Taylor's Version),37,17,21,18,2021-02-21,18,2021-02-21
93,-,Travis Scott & HVME,Goosebumps (Remix),-,44,3,,,,
94,-,Madcon,Beggin (Original Version),-,91,2,,,,
95,-,Ribin Richard & Nihal Sadiq,Chekuthan,-,80,3,,,,
96,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,31,7,96,2021-04-11,41,2021-05-16
97,-,Sachin Warrier & Anna Kathrina,Aa Nadhiyoram,-,97,1,,,,
98,-,Russ,"Psycho, Pt. 2",-,98,1,,,,
99,-,Nachhatar Gill,Tere Bare About You,-,99,1,,,,
100,-,Dj Marghe,Save Your Tears (Instrumental),-,100,1,,,,
