Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",2,1,2,,,,
2,down,King,Maan Meri Jaan,1,1,8,,,,
3,up,AP Dhillon,Summer High,3,2,21,,,,
4,up,Shubh,Baller,6,1,16,,,,
5,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",7,4,6,,,,
6,up,Rema & Selena Gomez,Calm Down,9,3,14,,,,
7,down,Lil Uzi Vert,Just Wanna Rock,5,3,5,,,,
8,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,4,1,12,,,,
9,up,AP Dhillon & Shinda Kahlon,Dil Nu,14,9,12,,,,
10,up,AP Dhillon,Wo Noor,10,4,12,,,,
11,down,Mitraz,Akhiyaan,8,2,25,,,,
12,up,Chani Nattan,Daku (feat. Inderpal Moga),15,6,9,,,,
13,up,Sidemen,Christmas Drillings,43,13,3,,,,
14,down,DIVINE & Armani White,Baazigar,12,9,7,,,,
15,up,Shubh,Her,22,9,3,,,,
16,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",11,4,15,,,,
17,up,张哲瀚,憂傷的晴朗,27,17,2,,,,
18,up,Sachet Tandon,Ram Siya Ram,19,7,13,,,,
19,down,Narci,Ram Darshan,13,7,5,,,,
20,-,"Ikka, Dino James & Badshah",WOH,-,18,1,,,,
21,-,Zhang Zhe Han,Knight Errant,-,21,1,,,,
22,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,4,6,,,,
23,up,Sia,Unstoppable,28,20,63,81,2019-11-10,81,2019-11-10
24,down,Sam Smith & Kim Petras,Unholy,17,10,9,,,,
25,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",18,1,24,,,,
26,down,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),16,13,8,,,,
27,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",20,18,21,,,,
28,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,1,1,,,,
29,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",33,17,3,,,,
30,up,The Weeknd,Nothing Is Lost (You Give Me Strength),52,30,2,,,,
31,-,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",-,21,1,,,,
32,up,Karan Aujla & Gurlez Akhtar,Wytb,72,23,4,,,,
33,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",26,3,20,,,,
34,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,40,3,53,,,,
35,down,Rema,Calm Down,34,34,3,,,,
36,down,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",29,29,3,,,,
37,-,Prince Narula & Munawar Faruqui,Todh,-,14,1,,,,
38,up,"Ghibran, Manju Warrier & Vaisagh","Kasethan Kadavulada (From ""Thunivu"")",58,38,2,,,,
39,-,Ishu Music,Pata Nahi Kis Roop Me Aakar Narayan Mil Jayega,-,20,1,,,,
40,down,Anirudh Ravichander,Rolex Theme (Background Score),36,3,25,,,,
41,up,Alok & Alan Walker,Headlights (feat. KIDDO),61,35,7,,,,
42,-,Babbu Maan,Veer Ras,-,42,1,,,,
43,-,Stray Kids,#LoveSTAY,-,43,1,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),42,35,34,,,,
45,-,Stray Kids,Limbo (Lee Know),-,45,1,,,,
46,-,Sidemen,Christmas Drillings (House Mix),-,46,1,,,,
47,-,DIVINE & Jonita Gandhi,Sitara,-,21,3,,,,
48,up,Karan Aujla,On Top,55,48,2,,,,
49,up,Taaruk Raina,Kho Gaye,49,10,9,,,,
50,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,60,,,,
51,down,Prem Dhillon,Move On,45,29,2,,,,
52,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",83,9,16,,,,
53,-,Madonna & Sickick,Frozen,-,24,13,,,,
54,down,B Ajaneesh Loknath & Venkatesh D. C.,Karma Song,47,47,6,,,,
55,up,Sidhu Moose Wala,Dear Mama,66,29,15,,,,
56,up,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,70,13,12,,,,
57,-,Stray Kids,FAM,-,57,1,,,,
58,-,Sidemen & Jme,Christmas Drillings,-,58,1,,,,
59,-,"Shankar Mahadevan, Karthik, SS Thaman, Deepak Blue, Arvindh Srinivasan & Vivek",Vaa Thalaivaa,-,42,1,,,,
60,-,Stray Kids,FAM (Korean Ver.),-,60,1,,,,
61,-,Shae Gill & Ali Sethi,Pasoori,-,1,40,,,,
62,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,23,2,28,,,,
63,-,Stray Kids,Connected (Bang Chan),-,63,1,,,,
64,-,Stray Kids,i hate to admit (Bang Chan),-,64,1,,,,
65,-,MC Stan,Basti Ka Hasti,-,65,1,,,,
66,down,Anirudh Ravichander,Lokiverse (Background Score),35,1,25,,,,
67,-,Stray Kids,Close (HAN),-,67,1,,,,
68,-,Stray Kids,Hug Me (I.N),-,68,1,,,,
69,-,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,-,27,1,,,,
70,down,Sidhu Moose Wala,295,38,4,39,,,,
71,-,Stray Kids,Stars and Raindrops (Seungmin),-,71,1,,,,
72,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",41,1,62,,,,
73,-,Stray Kids,Deep end (Felix),-,73,1,,,,
74,-,Stray Kids,Run (Han),-,74,1,,,,
75,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",30,21,6,,,,
76,-,Stray Kids,Love Untold (Hyunjin),-,76,1,,,,
77,down,Shubh,No Love,31,7,34,,,,
78,down,Amit Trivedi,Namo Namo,44,5,136,,,,
79,-,Stray Kids,DOODLE (Changbin),-,79,1,,,,
80,down,Armaan Malik & Amaal Mallik,Sun Maahi,63,63,3,,,,
81,-,Lindsey Stirling,Carol of the Bells,-,41,7,,,,
82,-,Christmas Sound Effects,Carol of the Bells,-,45,1,,,,
83,-,찬열 & 펀치,Stay With Me,-,3,7,,,,
84,-,Sidhu Moose Wala,So High,-,28,11,,,,
85,-,"Amit Trivedi, Varun Grover, Shahid Mallya, Sireesha Bhagavatula & Swanand Kirkire",Shauq,-,16,1,,,,
86,-,Anirudh Ravichander,Vikram (Title Track),-,4,29,,,,
87,-,Happy Birthday,Happy Birthday to You (Single),-,43,19,,,,
88,-,Rochak Kohli & Gurpreet Saini,Pehli Baar Mile,-,88,1,,,,
89,-,Mika Singh & Neha Kakkar,"Bijli (From ""Govinda Naam Mera"")",-,75,1,,,,
90,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,90,1,,,,
91,-,Dikshant,Aankhon Se Batana,-,42,6,,,,
92,down,Sidhu Moose Wala,The Last Ride,76,2,29,,,,
93,-,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),-,44,6,,,,
94,-,Stebin Ben,Tujme Main Saans Loon,-,94,1,,,,
95,-,Sidemen,Christmas Drillings (Edm Mix),-,95,1,,,,
96,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,96,1,,,,
97,down,Kaala Bhairava,The Flute of Srikrishna,48,12,16,,,,
98,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,1,49,,,,
99,down,Sharan kumar,Aga naga (feat. Sai kishore) [Flute version],50,33,3,,,,
100,down,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),74,74,2,,,,
