Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,4,1,16,63,2020-04-19,18,2020-07-12
2,up,Billie Eilish,my future,15,2,2,7,2020-08-09,7,2020-08-09
3,up,Diljit Dosanjh,G.O.A.T.,5,3,2,,,,
4,down,Maroon 5,Memories,3,1,40,36,2019-10-06,2,2019-11-17
5,up,Instrumental,Rocky Bombay Theme,6,1,40,,,,
6,up,Amit Trivedi,Namo Namo,12,5,24,,,,
7,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,1,1,4,,,,
8,-,BTS,We are Bulletproof : the Eternal,-,8,4,62,2020-02-23,62,2020-02-23
9,-,BTS,ON (feat. Sia),-,9,3,44,2020-02-23,33,2020-03-01
10,down,Melanie Martinez,Play Date,9,1,15,98,2020-05-17,53,2020-07-12
11,down,A. R. Rahman,Dil Bechara,7,3,5,51,2020-07-19,51,2020-07-19
12,-,BTS,Epiphany,-,12,1,,,,
13,up,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",13,13,2,,,,
14,-,TAEMIN,2 KIDS,-,14,1,,,,
15,-,(G)I-DLE,DUMDi DUMDi,-,15,1,,,,
16,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",22,12,20,,,,
17,up,Imagine Dragons,Believer,45,8,37,,,,
18,down,Shashwat Sachdev,New India,17,5,40,,,,
19,-,Kishore Kumar,"Phoolon Ka Taron Ka, Pt. 1",-,19,1,,,,
20,up,Sam Smith,My Oasis (feat. Burna Boy),62,20,2,,,,
21,up,Tones and I,Dance Monkey,50,1,36,6,2019-10-06,1,2019-11-10
22,-,Kidshot,Haadse,-,5,1,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,4,36,,,,
24,-,Sidhu Moose Wala,Doctor,-,24,1,,,,
25,-,BTS,Jamais vu,-,18,2,,,,
26,-,Sub Urban,Cradles,-,5,16,,,,
27,-,TREASURE,BOY,-,27,1,,,,
28,down,Uma Mohan,Shiv Tandav Stotram,23,12,18,,,,
29,down,BTS,Outro : Ego,8,8,5,91,2020-02-23,91,2020-02-23
30,up,Billie Eilish,bad guy,57,18,26,5,2019-10-06,5,2019-10-06
31,-,DHARIA,Sugar & Brownies,-,11,12,,,,
32,down,Bruno Mars,Count On Me,16,15,20,,,,
33,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,10,5,5,,,,
34,up,Ed Sheeran,Perfect,69,10,30,73,2019-10-06,58,2019-10-20
35,up,Arijit Singh,Tujhe Kitna Chahne Lage,78,5,40,,,,
36,-,Naved Shaikh,Mera Bhai Tu,-,36,2,,,,
37,-,Sukhpreet Kaur,Mere Naal,-,37,1,,,,
38,-,Mithoon & Vishal Dadlani,"Khuda Haafiz - Title Track (From ""Khuda Haafiz"")",-,30,1,,,,
39,down,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,24,24,6,,,,
40,up,Aman Sharma,Tere Jaisa Yaar Kahan,41,40,3,,,,
41,-,Ajay-Atul & Sonu Nigam,Abhi Mujh Mein Kahin,-,41,4,,,,
42,-,Kishore Kumar,"Phoolon Ka Taron Ka (From ""Hare Rama Hare Krishna"")",-,41,1,,,,
43,-,Tesher,Young Shahrukh,-,28,4,,,,
44,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,2,8,,,,
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,4,32,,,,
46,-,Gurrps,Number One,-,46,1,,,,
47,-,"Shankar-Ehsaan-Loy, Farid Hasan & Mohammed Aman",Garaj Garaj Jugalbandi,-,17,1,,,,
48,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,3,,,,
49,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,12,,,,
50,down,Sumit Goswami,Feelings,27,16,3,92,2020-07-26,52,2020-09-20
51,up,Arijit Singh,Khairiyat (Happy),89,3,11,,,,
52,-,League of Legends & Against The Current,Legends Never Die,-,52,1,,,,
53,-,Suman Kalyanpur,Behna Ne Bhai Ki Kalai Se,-,53,1,,,,
54,-,6ix9ine,P****I,-,54,1,,,,
55,-,Sanjeev T,Livin' Like It's Me (feat. Vasudha Ravi & King Jassim),-,55,1,,,,
56,up,Badshah,Genda Phool (feat. Payal Dev),84,1,18,35,2020-04-05,33,2020-04-12
57,-,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Jonita Gandhi",Sajan Bin,-,14,1,,,,
58,-,Sean Roldan,Aaka Pirandhavale (feat. Vignesh Ishwar),-,25,1,,,,
59,-,Desiigner,Panda,-,10,15,,,,
60,-,Zara Larsson,WOW,-,60,1,,,,
61,down,The Rembrandts,I'll Be There for You (TV Version),18,13,14,,,,
62,-,Shankar-Ehsaan-Loy & Javed Ali,Labb Par Aaye,-,10,1,,,,
63,-,Navv Inder,Wakhra Swag (feat. Badshah),-,56,2,,,,
64,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,19,15,5,,,,
65,down,B Praak,Teri Mitti,49,5,36,100,2020-05-03,100,2020-05-03
66,-,Lata Mangeshkar,Bhaiya Mere Rakhi Ke Bandhan Ko,-,66,1,,,,
67,down,Taylor Swift,cardigan,2,2,3,72,2020-07-26,1,2020-08-02
68,up,Diljit Dosanjh,Born to Shine,74,11,2,,,,
69,-,Otilia,Bilionera (Radio Edit),-,33,1,,,,
70,down,"Amitabh Bachchan, Farhan Akhtar & Rochak Kohli",Atrangi Yaari,58,45,4,,,,
71,-,Sukhwinder Singh & Sapna Awasthi,Chaiyya Chaiyya,-,68,2,,,,
72,-,"Nikhita Gandhi, Salim - Sulaiman & Armaan Malik",Beech Raaste,-,72,1,,,,
73,-,Mohit Chauhan,Phir Se Ud Chala,-,25,1,,,,
74,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,20,6,,,,
75,-,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",-,75,1,,,,
76,-,Marshmello & Anne-Marie,FRIENDS,-,73,1,,,,
77,-,Calum Scott,You Are the Reason,-,75,1,,,,
78,-,Diljit Dosanjh,Track Suit (feat. Nimrat Khaira),-,78,1,,,,
79,-,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",-,27,2,,,,
80,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),63,20,24,,,,
81,-,Jubin Nautiyal,Meri Aashiqui,-,4,6,50,2020-06-14,50,2020-06-14
82,-,Gregory Porter,America The Beautiful,-,82,1,,,,
83,-,Audien,Crazy Love (feat. Deb's Daughter) [MOTi Remix],-,83,1,,,,
84,-,Mimi Teddy,Happy Birthday to You Ji,-,54,3,,,,
85,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,26,,,,
86,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,7,36,,,,
87,down,KK,Yaaron,39,34,2,,,,
88,down,Kishore Kumar & Manna Dey,"Yeh Dosti Hum Nahin (Happy Version, From ""Sholay"")",53,53,3,,,,
89,-,Rekha Bhardwaj,Dori Tutt Gaiyaan,-,89,1,,,,
90,-,Diljit Dosanjh,Whiskey,-,90,1,,,,
91,up,Mohammed Rafi,Baar Baar Din Ye Aaye,97,36,6,,,,
92,-,The Weeknd,Blinding Lights,-,9,29,94,2019-12-01,1,2020-03-01
93,-,Mumford & Sons,Hot Gates,-,93,1,,,,
94,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,94,1,,,,
95,down,Darshan Raval,Yaara Teri Yaari,54,54,3,,,,
96,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,96,1,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,9,13,97,2020-01-12,7,2020-05-10
98,down,Taylor Swift,exile (feat. Bon Iver),42,19,3,90,2020-07-26,9,2020-08-02
99,-,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",-,99,1,,,,
100,-,CarryMinati & Wily Frenzy,Yalgaar,-,9,3,,,,
