Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),11,1,2,,,,
2,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",2,1,2,,,,
3,up,Instrumental,Rocky Bombay Theme,3,1,2,,,,
4,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",5,3,2,64,2019-10-13,26,2019-10-27
5,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",1,1,2,65,2019-10-27,44,2019-11-03
6,down,Jass Manak,Lehanga,4,2,2,,,,
7,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,8,7,2,,,,
8,-,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",-,4,1,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,6,3,2,1,2019-10-06,1,2019-10-06
10,up,Maroon 5,Memories,24,1,2,36,2019-10-06,2,2019-11-17
11,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",98,4,2,,,,
12,up,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),22,12,2,,,,
13,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",13,2,2,99,2019-10-06,99,2019-10-06
14,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",54,11,2,44,2019-10-20,44,2019-10-20
15,down,Dua Lipa,Don't Start Now,10,10,2,19,2019-11-03,3,2020-01-05
16,up,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",20,6,2,,,,
17,down,Arijit Singh,Tujhe Kitna Chahne Lage,14,5,2,,,,
18,-,"Badshah, Kamaal Khan, Mamta Sharma & Sajid-Wajid","Munna Badnaam Hua (From ""Dabangg 3"")",-,18,1,,,,
19,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,15,6,2,,,,
20,up,Shashwat Sachdev,New India,23,5,2,,,,
21,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",28,7,2,,,,
22,-,Billie Eilish,everything i wanted,-,15,1,53,2019-11-17,3,2019-11-24
23,up,Arunraja Kamaraj & G. V. Prakash Kumar,"The Blood Bath (From ""Asuran (Original Motion Picture Soundtrack)"")",62,4,2,,,,
24,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,24,1,21,2019-11-17,21,2019-11-17
25,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",9,9,2,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,16,2,,,,
27,up,Imagine Dragons,Believer,32,8,2,,,,
28,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",46,3,2,,,,
29,up,Sachin-Jigar & Papon,Zindagi,68,29,2,,,,
30,up,Billie Eilish,bad guy,86,18,2,5,2019-10-06,5,2019-10-06
31,-,Diljit Dosanjh,Aar Nanak Paar Nanak,-,31,1,,,,
32,up,Jass Manak,Rabb Wangu,56,32,2,,,,
33,-,DHARIA,Sugar & Brownies,-,11,1,,,,
34,up,Arijit Singh & Asees Kaur,Ve Maahi,51,24,2,,,,
35,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",43,6,2,,,,
36,down,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",21,21,2,,,,
37,-,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",-,37,1,44,2019-11-17,44,2019-11-17
38,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,18,1,55,2019-10-06,49,2019-10-20
39,up,Karan Aujla,Hint,55,39,2,,,,
40,-,Diljit Dosanjh,Nanak Aadh Jugaadh Jiyo,-,40,1,,,,
41,down,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",18,16,2,,,,
42,down,D.Imman & Sid Sriram,Kannaana Kanney,41,15,2,,,,
43,-,Himesh Reshammiya & Ranu Mondal,"Ashiqui Mein Teri 2.0 (From ""Happy Hardy And Heer"")",-,43,1,,,,
44,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,84,44,2,,,,
45,up,A. R. Rahman & Harshdeep Kaur,Ik Onkar,91,45,2,,,,
46,-,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,-,46,1,,,,
47,-,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",-,40,1,,,,
48,up,"Sachin-Jigar, Jubin Nautiyal & Asees Kaur","Pyaar Toh Tha (From ""Bala"")",65,48,2,,,,
49,up,Imagine Dragons,Thunder,50,47,2,,,,
50,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",58,13,2,66,2019-10-06,66,2019-10-06
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,24,2,,,,
52,-,"Asees Kaur, Jubin Nautiyal & Tanishk Bagchi","Bimar Dil (From ""Pagalpanti"")",-,52,1,,,,
53,-,Ed Sheeran,Perfect,-,10,1,73,2019-10-06,58,2019-10-20
54,down,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,33,17,2,,,,
55,-,Harry Styles,Watermelon Sugar,-,27,1,85,2019-11-17,2,2020-08-23
56,-,Jyotica Tangri & Sanjeev - Darshan,"Mujhe Ishq Sikha Karke (From ""Ghost"")",-,56,1,,,,
57,-,Lewis Capaldi,Someone You Loved,-,57,1,4,2019-10-06,4,2019-10-06
58,-,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",-,7,1,,,,
59,-,Desiigner,Panda,-,10,1,,,,
60,-,Arijit Singh,Ilahi,-,52,1,,,,
61,down,The Doorbeen,Lamberghini (feat. Ragini),30,27,2,,,,
62,up,"Sachin-Jigar, Jigar Saraiya & Divya Kumar",Tequila,64,62,2,,,,
63,down,Instrumental,Brave Theme,47,15,2,,,,
64,down,Alan Walker,Faded,26,26,2,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,55,1,31,2019-10-06,23,2019-11-17
66,up,Imran Khan,Satisfya,85,22,2,98,2020-11-15,98,2020-11-15
67,-,Arijit Singh,Khairiyat (Happy),-,3,1,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,42,1,,,,
69,down,Sachet Tandon,Bekhayali,31,10,2,,,,
70,down,"Velmurugan, Rajalakshmi & Napolia",Kathari Poovazhagi,69,19,2,,,,
71,-,Akhil & Dhvani Bhanushali,Duniyaa,-,31,1,,,,
72,-,Hariharan & Asha Bhosle,Nee Partha,-,72,1,,,,
73,down,Coldplay,Everyday Life,66,31,2,68,2019-11-10,68,2019-11-10
74,-,Moaaz معاذ,Abdelkader (feat. Cheb Khalid),-,74,1,,,,
75,-,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",-,19,1,65,2019-11-03,65,2019-11-03
76,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,44,1,,,,
77,down,"Tulsi Kumar, Jubin Nautiyal & Tanishk Bagchi","Haiya Ho (From ""Marjaavaan"")",19,19,2,,,,
78,down,Ninja,Kalla Changa,36,36,2,,,,
79,-,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,-,60,1,,,,
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,1,26,2019-10-06,26,2019-10-06
81,-,"Ajay-Atul, Kunal Ganjawala, Sudesh Bhosle, Swapnil Bandodkar, Padmanabh Gaikwad & Priyanka Barve","Mard Maratha (From ""Panipat"")",-,81,1,,,,
82,-,Dualist Inquiry,Life Forms,-,82,1,,,,
83,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,42,1,19,2019-10-06,19,2019-10-06
84,down,The Chainsmokers,Push My Luck,73,73,2,,,,
85,down,Bhuvan Bam,Ajnabee,12,12,2,,,,
86,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",40,9,2,30,2019-10-06,22,2019-10-13
87,-,"Salman Khan, Payal Dev & Sajid-Wajid","Yu Karke (From ""Dabangg 3"")",-,87,1,,,,
88,-,Yo Yo Honey Singh,"Thumka (From ""Pagalpanti"")",-,88,1,,,,
89,down,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",45,32,2,,,,
90,up,B Praak,Teri Mitti,90,5,2,100,2020-05-03,100,2020-05-03
91,-,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,-,8,1,,,,
92,-,"A. R. Rahman, Badshah, Tanishk Bagchi, Shashaa Tirupati & Jubin Nautiyal",The Humma Song,-,59,1,,,,
93,-,Christina Perri,A Thousand Years,-,20,1,,,,
94,down,Dhanush,Kannazhagu Rathiname,57,34,2,,,,
95,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],92,4,2,,,,
96,-,Instrumental,Monster,-,96,1,,,,
97,-,George Michael,This Is How (We Want You to Get High) [Extended],-,97,1,,,,
98,down,Shawn Mendes,Treat You Better,93,93,2,,,,
99,down,A. R. Rahman & Thalapathy Vijay,Verithanam,25,23,2,,,,
100,-,Saindhavi,Ellu Vaya Pookalaye,-,64,1,,,,
