Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,1,1,3,,,,
2,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),2,1,6,39,2021-02-28,6,2021-04-18
3,up,Masked Wolf,Astronaut In The Ocean,4,1,10,60,2021-02-07,6,2021-04-04
4,up,Otnicka,Where Are You,6,2,19,,,,
5,down,Achint,Scam 1992 Theme,3,1,12,,,,
6,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",5,1,11,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,2,2,56,2021-03-21,1,2021-03-28
8,up,Dirty Heads,Vacation,72,8,6,,,,
9,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,7,2,12,76,2021-03-21,74,2021-04-25
10,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",8,3,4,63,2021-03-14,62,2021-03-21
11,up,JONY,Love Your Voice,45,6,31,,,,
12,up,Achint Thakkar,Scam 1992 Theme Music,50,1,24,,,,
13,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",22,1,20,92,2021-02-07,92,2021-02-07
14,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,63,,,,
15,down,Instrumental,Rocky Bombay Theme,10,1,73,,,,
16,-,BTS,Fly to My Room,-,8,3,43,2020-11-29,43,2020-11-29
17,-,Dhvani Bhanushali,Radha,-,17,1,,,,
18,-,Pink Sweat$,At My Worst (feat. Kehlani),-,8,1,,,,
19,up,Pascal Letoublon,Friendships,82,9,14,,,,
20,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,20,1,,,,
21,down,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,15,15,2,,,,
22,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,39,,,,
23,up,Maroon 5,Memories,53,1,72,36,2019-10-06,2,2019-11-17
24,-,CHANYEOL,Break Your Box,-,24,1,,,,
25,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],16,11,4,,,,
26,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",47,26,3,,,,
27,down,Amit Trivedi,Namo Namo,12,5,56,,,,
28,up,KALEO,Way Down We Go,43,19,4,,,,
29,-,Anirudh Ravichander,Bhavani Theme (Background Score),-,12,4,,,,
30,up,Jvla,Such a Whore (Baddest Remix),74,2,25,,,,
31,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,10,,,,
32,up,Anirudh Ravichander,JD Intro (Background Score),76,15,7,,,,
33,up,B Praak,Teri Mitti,59,5,45,100,2020-05-03,100,2020-05-03
34,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,66,,,,
35,up,Buddy Castle,The Cuppycake Song,40,12,30,,,,
36,-,ATEEZ,Still Here,-,36,1,,,,
37,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,37,1,,,,
38,up,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,86,12,7,,,,
39,-,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,-,20,1,,,,
40,-,BTS,Skit,-,11,3,,,,
41,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,10,,,,
42,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,10,,,,
43,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",28,7,55,,,,
44,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,20,19,,,,
45,down,Krishna,Krishna Flute,11,5,11,,,,
46,-,Papon,Prem's Theme,-,37,8,,,,
47,down,Gopi Sunder,Charlie Bgm,31,3,29,,,,
48,up,Pink Sweat$,At My Worst,64,19,2,70,2021-01-10,70,2021-01-10
49,-,Anirudh Ravichander,Master the Blaster (Background Score),-,7,6,,,,
50,-,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),-,5,1,93,2021-04-04,18,2021-04-18
51,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",24,6,61,,,,
52,-,Taylor Swift,Bonus Track 1 (From The Vault),-,52,1,86,2021-04-04,86,2021-04-04
53,-,Amaal Mallik & Armaan Malik,Buddhu Sa Mann,-,42,3,,,,
54,-,コールドプレイ,パラダイス,-,48,5,,,,
55,up,Shashwat Sachdev,New India,96,5,60,,,,
56,-,Monali Thakur,Moh Moh Ke Dhaage (Female Version),-,56,1,,,,
57,-,Kaka,Bholenath (A Love Story),-,57,2,,,,
58,-,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",-,11,12,,,,
59,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,59,1,,,,
60,-,Bruno Mars,Count On Me,-,15,32,,,,
61,up,Christina Perri,A Thousand Years,62,20,35,,,,
62,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,24,,,,
63,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,54,,,,
64,-,Saindhavi,Ellu Vaya Pookalaye,-,64,2,,,,
65,-,Liu & Gen-X,Pirate,-,16,3,,,,
66,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,1,,,,
67,-,Cartoon,On & On (feat. Daniel Levi),-,67,3,,,,
68,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,68,1,,,,
69,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,7,48,,,,
70,-,Alyssa Mendonsa & Mohit Chauhan,Khaabon Ke Parinday,-,58,7,,,,
71,-,Justin Bieber,Lifetime,-,71,1,,,,
72,down,Shankar Mahadevan,Shiv Tandav Stotram,65,9,34,,,,
73,-,Amaal Mallik & Shreya Ghoshal,Chal Wahin Chalein,-,73,1,,,,
74,-,"Nitin Mukesh, Alka Yagnik & Shabbir Kumar",So Gaya Yeh Jahan,-,74,1,,,,
75,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,3,20,64,2019-10-13,26,2019-10-27
76,-,Brian Tyler,Formula 1 Theme,-,76,1,,,,
77,-,Vishal Mishra,Kaise Hua,-,26,20,,,,
78,-,Swanand Kirkire,Tu Kisi Rail Si,-,78,1,,,,
79,-,Pradeep Kumar,The Life of Ram,-,57,1,,,,
80,-,Harnoor,Waalian,-,12,18,,,,
81,-,Nakash Aziz,Happy Birthday,-,11,25,,,,
82,-,Tesher,Jalebi Baby,-,4,11,,,,
83,-,Hippie Sabotage,Devil Eyes,-,33,4,,,,
84,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,84,1,,,,
85,-,The Weeknd,Blinding Lights,-,9,51,94,2019-12-01,1,2020-03-01
86,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,34,7,,,,
87,down,Neha Kakkar,Marjaneya,69,69,2,,,,
88,-,Taylor Swift,Love Story (Taylor's Version),-,17,6,18,2021-02-21,18,2021-02-21
89,-,Pritam & Soham,In Dino,-,82,2,,,,
90,-,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),-,20,1,,,,
91,-,Salman Elahi,Pahadon Mein,-,91,1,,,,
92,down,Imagine Dragons,Follow You,88,83,2,,,,
93,-,Billie Eilish,everything i wanted,-,15,6,53,2019-11-17,3,2019-11-24
94,up,Avicii,The Nights,100,10,9,,,,
95,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,54,2,89,2021-04-04,78,2021-04-11
96,-,Rochak Kohli & B. Praak,"Jaane De (From ""Koi Jaane Na"")",-,96,1,,,,
97,-,"Anu Malik, Alka Yagnik & Hema Sardesai",San Sanana,-,97,1,,,,
98,-,Ember Island,Umbrella,-,35,3,,,,
99,-,Cardi B,Up,-,89,1,4,2021-02-14,4,2021-02-14
100,down,Anirudh Ravichander & D. Imman,"Nanbiye (From ""Teddy"")",54,54,2,,,,
