Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,2,,,,
2,down,surf mesa,Ily,1,1,18,63,2020-04-19,18,2020-07-12
3,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
4,down,Maroon 5,Memories,2,1,42,36,2019-10-06,2,2019-11-17
5,down,Instrumental,Rocky Bombay Theme,4,1,42,,,,
6,-,Taylor Swift,the lakes (bonus track),-,6,1,,,,
7,up,BTS,Euphoria,24,7,2,,,,
8,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,6,1,6,,,,
9,up,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,14,9,2,,,,
10,up,Shankar-Ehsaan-Loy & Javed Ali,Labb Par Aaye,55,10,3,,,,
11,-,BTS,Dynamite (Instrumental),-,3,1,,,,
12,up,Shankar-Ehsaan-Loy & Shankar Mahadevan,Virah,28,12,2,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,4,38,,,,
14,down,Melanie Martinez,Play Date,7,1,17,98,2020-05-17,53,2020-07-12
15,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,41,15,2,,,,
16,down,Kidshot,Haadse,5,5,3,,,,
17,up,"Shankar-Ehsaan-Loy, Farid Hasan & Mohammed Aman",Garaj Garaj Jugalbandi,38,17,3,,,,
18,down,B Praak,Teri Mitti,15,5,38,100,2020-05-03,100,2020-05-03
19,-,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,-,12,1,,,,
20,down,Amit Trivedi,Namo Namo,8,5,26,,,,
21,-,Singhsta,Billo Tu Agg (feat. Yo Yo Honey Singh),-,21,1,,,,
22,-,Ed Sheeran,Perfect,-,10,31,73,2019-10-06,58,2019-10-20
23,up,Sub Urban,Cradles,35,5,18,,,,
24,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Jonita Gandhi",Sajan Bin,17,14,3,,,,
25,up,Tones and I,Dance Monkey,67,1,38,6,2019-10-06,1,2019-11-10
26,-,Suniljeet & Javed Ali,"Ishq Kamaal (From ""Sadak 2"")",-,26,1,,,,
27,down,Sean Roldan,Aaka Pirandhavale (feat. Vignesh Ishwar),25,25,3,,,,
28,up,Anhad + Tanner,Haari (feat. Pavithra Chari),39,28,2,,,,
29,-,ROSALÍA & Travis Scott,TKN,-,11,3,96,2020-05-31,21,2020-06-07
30,up,Mithoon & Vishal Dadlani,"Khuda Haafiz - Title Track (From ""Khuda Haafiz"")",45,30,3,,,,
31,-,Harry Styles,Watermelon Sugar,-,27,8,85,2019-11-17,2,2020-08-23
32,up,Powfu,Death Bed (feat. beabadoobee),98,7,17,100,2020-03-01,7,2020-04-26
33,up,Shawn Mendes & Camila Cabello,Señorita,44,3,40,1,2019-10-06,1,2019-10-06
34,-,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,-,28,1,,,,
35,up,Prateek Kuhad,Kasoor,42,4,7,,,,
36,-,Ravindra Sathe,Aarti,-,36,1,,,,
37,-,Amitabh Bachchan,Ganpati Aarti,-,37,1,,,,
38,-,Palak Muchhal,Kaun Tujhe,-,9,9,69,2020-06-28,69,2020-06-28
39,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",33,6,35,,,,
40,-,Shankar Mahadevan,Shree Ganeshay Dheemahi,-,40,1,,,,
41,-,Asees Kaur,Pachtaoge (Female Version),-,22,1,,,,
42,-,Rohan Pradhan,Ya Re Ya,-,28,1,,,,
43,-,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",-,43,1,,,,
44,-,Sukhvinder Singh,Gajanana,-,35,1,,,,
45,down,Desiigner,Panda,30,10,17,,,,
46,down,Diljit Dosanjh,G.O.A.T.,13,3,4,,,,
47,-,The Weeknd,Blinding Lights,-,9,30,94,2019-12-01,1,2020-03-01
48,-,コールドプレイ,パラダイス,-,48,3,,,,
49,-,Arijit Singh,Khairiyat (Sad),-,1,8,,,,
50,-,Sachet Tandon,Bekhayali,-,10,26,,,,
51,up,Bruno Mars,Count On Me,82,15,22,,,,
52,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",32,7,32,,,,
53,-,Nakash Aziz,Happy Birthday,-,11,14,,,,
54,-,"Ravindra Sathe, Uttara Kelkar & Lata Mangeshkar",Sukhkarta Dukhaharta,-,54,1,,,,
55,-,TWICE,MORE & MORE,-,13,2,23,2020-06-07,21,2020-06-14
56,down,A. R. Rahman,Maa Tujhe Salaam (Live),3,3,6,,,,
57,-,"Amitabh Bachchan, Farhan Akhtar & Rochak Kohli",Atrangi Yaari,-,45,5,,,,
58,-,Anuradha Paudwal,Jai Ganesh Deva,-,58,1,,,,
59,-,Shankar Mahadevan,Shree Ganeshaaya Dheemahi,-,51,1,,,,
60,-,Mukesh,Main Pal Do Pal Ka Shair Hoon,-,60,1,,,,
61,-,Shankar Mahadevan,Ganesh Aarti - Sukhakarata Dukhaharta,-,61,1,,,,
62,-,Travis Scott,THE PLAN,-,41,1,99,2020-08-30,99,2020-08-30
63,up,Maroon 5,Girls Like You (feat. Cardi B),72,30,6,,,,
64,up,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",87,13,4,,,,
65,down,Karan Aujla,Kya Baat Aa (feat. Tania),51,30,2,85,2020-08-23,85,2020-08-23
66,-,Ajay-Atul & Sonu Nigam,Abhi Mujh Mein Kahin,-,41,5,,,,
67,up,Arijit Singh,Tujhe Kitna Chahne Lage,77,5,42,,,,
68,-,Little Mix,Holiday,-,49,2,,,,
69,-,Petit Biscuit,Sunset Lover,-,30,1,,,,
70,-,Sidhu Moose Wala,My Block,-,70,1,,,,
71,up,Arijit Singh,Khairiyat (Happy),94,3,13,,,,
72,-,Shankar-Ehsaan-Loy & Shankar Mahadevan,Padharo Maare Des,-,72,1,,,,
73,-,TWICE,MORE & MORE (English Ver.),-,73,1,,,,
74,down,Shankar Mahadevan,Shiv Tandav Stotram,48,9,14,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),19,9,15,97,2020-01-12,7,2020-05-10
76,down,Sunidhi Chauhan,Ae Watan (Female Version),29,29,3,,,,
77,-,Alan Walker,Faded,-,26,27,,,,
78,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),62,20,26,,,,
79,-,Amitabh Bachchan,Shree Siddhivinayak Mantra And Aarti,-,79,1,,,,
80,down,A. R. Rahman,Dil Bechara,47,3,7,51,2020-07-19,51,2020-07-19
81,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,81,1,,,,
82,down,Ritviz,Liggi,50,5,21,,,,
83,-,Rashid Ali,Kabhi Kabhi Aditi,-,67,1,,,,
84,down,Diljit Dosanjh,Clash,26,26,3,,,,
85,down,Shashwat Sachdev,New India,20,5,42,,,,
86,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,20,7,,,,
87,down,Miley Cyrus,Midnight Sky,34,34,2,14,2020-08-23,12,2020-10-25
88,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,23,5,7,,,,
89,-,Alan Walker,Faded (Instrumental),-,35,7,,,,
90,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,90,1,,,,
91,-,Idina Menzel,Let It Go,-,91,1,,,,
92,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,7,,,,
93,-,Happy Birthday Man,"생일축하송, Pt. 1",-,93,1,,,,
94,-,Juice WRLD & The Weeknd,Smile,-,94,1,16,2020-08-16,16,2020-08-16
95,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,27,,,,
96,down,Parineeti Chopra & Arko,"Teri Mitti - Female Version (From ""Kesari"")",58,58,2,,,,
97,-,Ranjit Bawa,Banned,-,97,1,,,,
98,-,DHARIA,Sugar & Brownies,-,11,13,,,,
99,-,D.Imman & Sid Sriram,Kannaana Kanney,-,15,14,,,,
100,down,Uma Mohan,Shiv Tandav Stotram,49,12,20,,,,
