Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,13,,,,
2,up,Otnicka,Where Are You,2,2,8,,,,
3,-,Achint,Scam 1992 Theme,-,1,1,,,,
4,up,Justin Bieber,Anyone,11,4,2,5,2021-01-10,5,2021-01-10
5,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),3,3,9,55,2020-11-29,12,2020-12-13
6,down,Lucky Ali,O Sanam,5,3,8,,,,
7,down,JONY,Love Your Voice,6,6,20,,,,
8,up,Instrumental,Rocky Bombay Theme,10,1,62,,,,
9,up,Kaka,Libaas,66,9,2,60,2021-01-03,35,2021-02-07
10,down,Maroon 5,Memories,4,1,62,36,2019-10-06,2,2019-11-17
11,down,Gopi Sunder,Charlie Bgm,9,3,18,,,,
12,-,Taylor Swift,it's time to go (bonus track),-,12,1,,,,
13,up,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],20,10,3,,,,
14,down,Kaka,Temporary Pyar (feat. Adab Kharaud),13,13,4,,,,
15,-,ZAYN,Vibez,-,15,1,83,2021-01-17,83,2021-01-17
16,-,Taylor Swift,right where you left me (bonus track),-,16,1,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,9,6,87,2020-08-16,73,2020-09-27
18,-,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),-,12,1,94,2021-01-17,94,2021-01-17
19,down,Arijit Singh,Kalank (Title Track),16,3,9,,,,
20,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,23,20,13,,,,
21,up,Karan Vfx,Scam 1992 Theme Original Mix,37,21,2,,,,
22,up,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,60,8,26,,,,
23,down,Taylor Swift,willow,7,7,5,73,2020-12-13,2,2020-12-20
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,4,57,,,,
25,up,surf mesa,Ily,52,1,38,63,2020-04-19,18,2020-07-12
26,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",57,16,20,,,,
27,up,"Sak Noel, Salvi & Franklin Dam",Tocame,40,27,4,,,,
28,up,Tesher,Jalebi Baby,70,4,3,,,,
29,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,49,,,,
30,-,Nakash Aziz,Happy Birthday,-,11,24,,,,
31,up,Otnicka,Babel,38,31,4,,,,
32,down,The Weeknd,Blinding Lights,17,9,43,94,2019-12-01,1,2020-03-01
33,up,Harnoor,Waalian,33,12,12,,,,
34,up,Otilia,Bilionera (Radio Edit),36,33,3,,,,
35,down,"Kumar Sanu, Alka Yagnik, Anand-Milind, Lijo George & DJ Chetas","Mirchi Lagi Toh (from ""Coolie No. 1"")",19,10,3,,,,
36,up,Dr. Dre,Still D.R.E. (Instrumental),69,23,7,,,,
37,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",44,7,46,,,,
38,-,Imagine Dragons,Believer,-,8,51,,,,
39,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,27,,,,
40,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,14,14,3,,,,
41,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",64,26,10,,,,
42,-,Alec Benjamin,Let Me Down Slowly,-,42,2,,,,
43,-,DJ Sbu,Nakupenda (feat. Ali Kiba),-,43,1,,,,
44,-,Mohit Chopra,Sai Mere Sai,-,44,1,,,,
45,-,Mithoon & Jubin Nautiyal,Toh Aagaye Hum,-,40,1,,,,
46,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,4,53,,,,
47,-,Ed Sheeran,Shape of You,-,19,13,94,2020-01-05,94,2020-01-05
48,down,Ed Sheeran,Perfect,28,10,49,73,2019-10-06,58,2019-10-20
49,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,49,2,,,,
50,-,"Thaman S., Ananthu & Deepak","Thamizhan Pattu (From ""Eeswaran"")",-,50,1,,,,
51,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",26,6,54,,,,
52,-,Arijit Singh,Ilahi,-,52,7,,,,
53,-,Fifth Harmony,Worth It (feat. Kid Ink),-,53,1,,,,
54,-,Becky G.,Shower,-,40,3,,,,
55,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,49,6,,,,
56,down,Amit Trivedi,Namo Namo,30,5,45,,,,
57,down,Mohit Chauhan,Phir Se Ud Chala,25,25,7,,,,
58,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,1,33,,,,
59,-,Desiigner,Panda,-,10,22,,,,
60,down,Tones and I,Dance Monkey,53,1,50,6,2019-10-06,1,2019-11-10
61,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,17,,,,
62,up,Sunil Kamath,Kinna Sona,67,38,3,,,,
63,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,1,29,,,,
64,-,Sub Urban,Cradles,-,5,27,,,,
65,down,Jvla,Such a Whore (Baddest Remix),12,2,19,,,,
66,-,Arjun Kanungo & Momina Mustehsan,Aaya Na Tu,-,66,1,,,,
67,down,Ritviz,Liggi,55,5,38,,,,
68,-,"Romy, Shashwat Sachdev & Vivek Hariharan",Challa,-,68,1,,,,
69,-,Jatin - Lalit & Lata Mangeshkar,Kabhi Khushi Kabhie Gham,-,69,1,,,,
70,-,KALEO,Way Down We Go,-,19,1,,,,
71,-,Alka Yagnik & Udit Narayan,Kitni Bechain Hoke,-,71,1,,,,
72,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,1,9,92,2021-02-07,92,2021-02-07
73,-,Randall,Wahran,-,9,3,,,,
74,down,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",51,48,5,,,,
75,down,Petit Biscuit,Sunset Lover,68,30,9,,,,
76,down,24kGoldn,Mood (feat. iann dior),65,18,9,33,2020-08-23,1,2020-10-11
77,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",21,3,12,,,,
78,down,Ariana Grande,positions,35,19,11,77,2020-10-25,1,2020-11-01
79,down,Ed Sheeran,Afterglow,22,22,3,18,2021-01-03,18,2021-01-03
80,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),74,23,5,,,,
81,down,Papon,Prem's Theme,41,37,3,,,,
82,-,A. R. Rahman & Javed Ali,Jashn-E-Bahaaraa,-,68,2,,,,
83,-,The Piano Guys,A Thousand Years,-,83,1,,,,
84,-,Shrey Singhal,Fallin for You,-,84,1,,,,
85,down,コールドプレイ,Flags,29,29,3,,,,
86,down,C. Ramchandra,Qismat Ki Hawa Kabhi Naram,50,9,9,,,,
87,-,Ritviz,Jeet,-,75,3,,,,
88,-,MG Musiq,Master Teaser BGM,-,53,2,,,,
89,-,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",-,11,2,,,,
90,-,Avicii,The Nights,-,10,1,,,,
91,-,Anirudh Ravichander & Arivu,Vaathi Raid,-,4,5,,,,
92,-,Sad Night Dynamite,Icy Violence,-,92,1,,,,
93,-,BTS,Blue & Grey,-,3,3,26,2020-11-29,26,2020-11-29
94,down,Kaka,Libaas,83,83,3,,,,
95,-,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",-,75,2,,,,
96,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,16,4,,,,
97,-,Yugo,Ace of Spades,-,97,1,,,,
98,-,Rajeev Raja,Yaro Ne Mere Vaste,-,47,2,,,,
99,-,Raffi,Peanut Butter Sandwich,-,99,1,,,,
100,-,Kishore Kumar,Phir Suhani Sham Dhali,-,100,1,,,,
