Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,34,36,2019-10-06,2,2019-11-17
2,up,Melanie Martinez,Play Date,2,1,9,98,2020-05-17,53,2020-07-12
3,up,Arijit Singh,Khairiyat (Happy),6,3,5,,,,
4,up,Tones and I,Dance Monkey,18,1,30,6,2019-10-06,1,2019-11-10
5,-,BLACKPINK,How You Like That,-,5,1,3,2020-07-05,3,2020-07-05
6,up,B Praak,Teri Mitti,16,5,30,100,2020-05-03,100,2020-05-03
7,up,Instrumental,Rocky Bombay Theme,30,1,34,,,,
8,up,Shashwat Sachdev,New India,24,5,34,,,,
9,down,Arijit Singh,Khairiyat (Sad),1,1,3,,,,
10,down,Palak Muchhal,Kaun Tujhe,9,9,6,69,2020-06-28,69,2020-06-28
11,down,BTS,Stay Gold,8,8,2,38,2020-07-05,38,2020-07-05
12,up,Imagine Dragons,Believer,55,8,32,,,,
13,down,surf mesa,Ily,12,1,10,63,2020-04-19,18,2020-07-12
14,down,Amit Trivedi,Namo Namo,7,5,18,,,,
15,-,Arjun Kanungo,Fursat Hai Aaj Bhi,-,15,1,,,,
16,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,5,3,3,43,2020-06-21,43,2020-06-21
17,up,Soham Naik,Rehne Do Zara,98,17,2,,,,
18,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",65,16,11,,,,
19,up,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",39,13,3,,,,
20,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,21,7,31,,,,
21,up,Ed Sheeran,Perfect,62,10,26,73,2019-10-06,58,2019-10-20
22,-,Mankirt Aulakh,Vail (feat. Shree Brar),-,22,1,67,2020-07-05,67,2020-07-05
23,up,Shawn Mendes & Camila Cabello,Señorita,31,3,34,1,2019-10-06,1,2019-10-06
24,up,DripReport & Badshah,Skechers,25,24,2,,,,
25,-,Sachet Tandon,Bekhayali,-,10,23,,,,
26,up,Happy Birthday Man,"Happy Birthday Song, Pt. 1 (Romantic Version)",76,26,4,,,,
27,-,Trevor Daniel & Selena Gomez,Past Life,-,27,1,,,,
28,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,22,,,,
29,down,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,22,17,2,,,,
30,up,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,35,19,2,,,,
31,down,Nakash Aziz,Happy Birthday,17,11,10,,,,
32,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,16,1,36,2020-06-21,2,2020-08-09
33,down,Arijit Singh,Tujhe Kitna Chahne Lage,28,5,34,,,,
34,down,Bruno Mars,Count On Me,15,15,14,,,,
35,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],84,5,7,,,,
36,-,Powfu,Death Bed (feat. beabadoobee),-,7,12,100,2020-03-01,7,2020-04-26
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,4,27,,,,
38,down,Badshah,Genda Phool (feat. Payal Dev),13,1,14,35,2020-04-05,33,2020-04-12
39,-,KK,Tu Jo Mila,-,39,4,,,,
40,-,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,-,40,2,,,,
41,up,Alan Walker,Faded,51,26,24,,,,
42,-,Amaal Mallik & Armaan Malik,Buddhu Sa Mann,-,42,2,,,,
43,up,Shankar Mahadevan,Shiv Tandav Stotram,61,9,8,,,,
44,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,19,6,31,,,,
45,-,Jass Manak,Lehanga,-,2,28,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,4,30,,,,
47,down,Arijit Singh & Nikhita Gandhi,Qaafirana,14,14,3,,,,
48,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,2,6,,,,
49,-,Sub Urban,Cradles,-,5,12,,,,
50,-,SEVENTEEN,Left & Right,-,50,1,,,,
51,down,Arijit Singh,"Phir Kabhi (From ""M.S.Dhoni - The Untold Story"")",37,37,2,,,,
52,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,1,27,,,,
53,-,Karan Aujla & J-Statik,So Far,-,53,1,,,,
54,-,Atif Aslam & Meet Bros,Kinna Sona (Atif Aslam Version),-,54,1,,,,
55,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",59,1,22,,,,
56,-,"Yashita Sharma, Manish Kumar Tipu, Farhan Akhtar, Shankar Mahadevan & Sukhwinder Singh",Gallan Goodiyaan,-,48,3,,,,
57,down,"Harshdeep Kaur, Vibha Saraf & Shankar Mahadevan",Dilbaro,43,43,7,,,,
58,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,3,,,,
59,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",32,6,29,,,,
60,-,Charlie Puth,Girlfriend,-,60,1,,,,
61,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",97,7,26,,,,
62,-,Benny Dayal & Shefali Alvares,Badtameez Dil,-,39,2,,,,
63,-,Jassie Gill,Baby You,-,63,1,,,,
64,up,Michele Morrone,Hard For Me,88,53,3,,,,
65,-,Ed Sheeran,Shape of You,-,19,8,94,2020-01-05,94,2020-01-05
66,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,5,,,,
67,-,"Vishal-Shekhar, Ash King, Shilpa Rao & Shekhar Ravjiani",Meherbaan,-,67,1,,,,
68,down,Santhosh Narayanan & Susha,"Kolame (From ""Penguin"")",53,53,2,,,,
69,-,Katy Perry,Roar,-,25,3,,,,
70,-,Bohemia & Sidhu Moose Wala,Same Beef,-,54,1,,,,
71,-,Little Kids Min-Ions,Happy Birthday Song,-,39,3,,,,
72,down,Tulsi Kumar & Jeet Gannguli,Mere Papa,49,49,2,,,,
73,-,Katy Perry,Dark Horse (feat. Juicy J),-,73,1,,,,
74,down,Lauv,I Like Me Better,71,21,13,,,,
75,down,Jubin Nautiyal,Meri Aashiqui,74,4,4,50,2020-06-14,50,2020-06-14
76,-,Cartoon,On & On (feat. Daniel Levi),-,67,2,,,,
77,-,CarryMinati & Wily Frenzy,Yalgaar,-,9,2,,,,
78,-,"Yo Yo Honey Singh, Simar Kaur & Ishers",Dil Chori,-,78,1,,,,
79,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,21,,,,
80,-,Kishore Kumar,"Tere Jaisa Yaar Kahan (From ""Yaarana"")",-,33,2,,,,
81,-,B. Praak,"Jannat (From ""Sufna"")",-,48,3,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,37,2,,,,
83,down,Armaan Malik,Jab Tak,11,11,2,,,,
84,-,찬열 & 펀치,Stay With Me,-,4,1,,,,
85,-,R Nait,Kilometer,-,85,1,,,,
86,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,11,,,,
87,down,Tesher,Young Shahrukh,77,28,2,,,,
88,-,Mohammed Rafi,Baar Baar Din Ye Aaye,-,36,4,,,,
89,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,8,,,,
90,-,Neha Kakkar & Tony Kakkar,Bheegi Bheegi,-,16,2,,,,
91,-,Alyssa Mendonsa & Mohit Chauhan,Khaabon Ke Parinday,-,58,2,,,,
92,down,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,67,8,13,,,,
93,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,4,,,,
94,-,Shirley Bassey,Diamonds Are Forever,-,94,1,,,,
95,down,Happy Birthday,Happy Birthday to You (Single),69,43,6,,,,
96,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,1,21,,,,
97,-,"Sonu Nigam, Shaan & Shankar Mahadevan",Meri Duniya Tu Hi Re,-,36,3,,,,
98,-,Noori & Saieen Zahoor,Aik Alif,-,98,1,,,,
99,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,99,1,,,,
100,-,Iggy Azalea,Change Your Life (feat. T.I.),-,100,1,,,,
