Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,14,,,,
2,up,Shubh,Baller,3,1,6,,,,
3,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,9,1,2,,,,
4,down,AP Dhillon,Summer High,2,2,11,,,,
5,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",4,4,5,,,,
6,up,Anirudh Ravichander,Vikram (Title Track),7,4,22,,,,
7,-,Louis Tomlinson,Out of My System,-,7,1,,,,
8,up,Mitraz,Akhiyaan,8,2,15,,,,
9,down,Diljit Dosanjh,Peaches,6,3,13,,,,
10,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",5,4,13,,,,
11,up,Diljit Dosanjh,Lemonade,12,6,13,,,,
12,up,Kaala Bhairava,The Flute of Srikrishna,20,12,6,,,,
13,up,OneRepublic,I Ain’t Worried (Acoustic),17,11,8,,,,
14,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",11,3,10,,,,
15,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,26,2,18,,,,
16,up,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],22,12,4,,,,
17,down,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",14,6,9,,,,
18,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",10,10,11,,,,
19,down,Diljit Dosanjh,Caviar,16,12,12,,,,
20,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",21,9,10,,,,
21,down,A.R. Rahman & Madhushree,Mallipoo,19,13,5,,,,
22,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",15,9,15,,,,
23,down,Gogul Ilango,"Kadhalikum Pennin (From ""Kadhalan"") [Instrumental Cover]",13,7,10,,,,
24,down,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,18,12,10,,,,
25,up,Anirudh Ravichander,Rolex Theme (Background Score),25,3,15,,,,
26,up,Anirudh Ravichander,Lokiverse (Background Score),27,1,15,,,,
27,up,Rito Riba,Jo Tenu Dhoop Lagya (Heer Ranjha),33,27,2,,,,
28,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,31,3,44,,,,
29,down,"A.R. Rahman, Sathya Prakash, V.M. Mahalingam & Nakul Abhyankar","Chola Chola (From ""Ponniyin Selvan Part -1"")",23,23,5,,,,
30,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),34,2,23,,,,
31,up,Shubh,No Love,32,7,24,,,,
32,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,14,,,,
33,up,Shae Gill & Ali Sethi,Pasoori,40,1,31,,,,
34,up,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,50,13,2,,,,
35,up,Sachet Tandon,Ram Siya Ram,35,7,3,,,,
36,up,Sia,Unstoppable,38,20,53,81,2019-11-10,81,2019-11-10
37,down,"Yuvanshankar Raja, Muthu Sirpi & Selva Raghavan","Veera Soora (From ""Naane Varuvean"")",24,24,3,,,,
38,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,75,1,43,,,,
39,up,Chris Brown,Under the Influence,41,39,4,,,,
40,up,Rema & Selena Gomez,Calm Down,55,3,4,,,,
41,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,54,,,,
42,-,Amit Trivedi,Namo Namo,-,5,127,,,,
43,-,Dj Viju,Har Har Shambhu (Lo-fi Mix),-,20,10,,,,
44,-,Alan Walker,Faded,-,26,54,,,,
45,up,AP Dhillon,Wo Noor,97,4,2,,,,
46,up,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,72,11,13,,,,
47,up,Anirudh Ravichander,Wasted,83,16,19,,,,
48,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,98,2,62,76,2021-03-21,74,2021-04-25
49,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,49,,,,
50,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",96,18,11,,,,
51,down,Sidhu Moose Wala,295,29,4,30,,,,
52,-,ATEEZ,Say My Name,-,52,1,,,,
53,down,Anirudh Ravichander,Once Upon a Time,36,1,22,,,,
54,-,Queen,Face It Alone,-,39,1,,,,
55,down,DIVINE,Gunehgar,52,24,4,,,,
56,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",65,6,127,,,,
57,down,A.R. Rahman & Yogisekar,"Devaralan Aattam (From ""Ponniyin Selvan Part-1"")",30,30,3,,,,
58,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),37,19,21,,,,
59,up,AP Dhillon & Shinda Kahlon,Dil Nu,92,9,2,,,,
60,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,70,,,,
61,-,Jass Manak,Karwa Chauth,-,40,2,,,,
62,up,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",95,10,9,,,,
63,down,Sidhu Moose Wala,Syl,48,11,14,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),76,35,25,,,,
65,-,AP Dhillon & Gurinder Gill,Desires,-,2,27,,,,
66,-,Rito Riba,Jo Tenu Dhoop Lagya Ve (Heer Ranjha),-,66,1,,,,
67,down,The Weeknd,Blinding Lights,54,9,73,94,2019-12-01,1,2020-03-01
68,down,"Amaal Mallik, Aastha Gill & Lisa Mishra",Saath Ho Tera,42,42,4,,,,
69,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,24,,,,
70,-,Alan Walker,Faded (Dash Berlin Remix),-,70,1,,,,
71,-,aleemrk & Umair,Cold Hours,-,66,3,,,,
72,-,Otnicka,Where Are You,-,2,80,,,,
73,down,Harry Styles,As It Was,43,7,27,,,,
74,-,Sidhu Moose Wala,The Last Ride,-,2,20,,,,
75,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,17,,,,
76,-,Jaymes Young,Infinity,-,1,31,,,,
77,up,Imagine Dragons,Believer,79,8,95,,,,
78,-,Anuv Jain,Mazaak,-,43,3,,,,
79,up,Gogul Ilango,"Megham Karukatha (From ""Thiruchitrambalam"") [Instrumental Cover]",88,22,3,,,,
80,up,Moshiur Bappy,Jo Tenu Dhup Lagiya Ve Resprise,89,80,2,,,,
81,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Dance Ka Bhoot (From ""Brahmastra"")",-,35,4,,,,
82,-,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",-,30,14,,,,
83,-,"Pritam, Shreya Ghoshal & Tushar Joshi","Rasiya (From ""Brahmastra"")",-,31,2,,,,
84,-,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,-,83,2,,,,
85,-,RADWIMPS,すずめ (feat. 十明),-,7,1,,,,
86,-,Diljit Dosanjh & Diamond Platnumz,Jugni,-,86,1,,,,
87,-,Atif Aslam & Jyotica Tangri,O'meri Laila,-,87,1,,,,
88,-,AP Dhillon & Shinda Kahlon,All Night (Live),-,88,1,,,,
89,-,Lil Barberi,I Was Never There (Sped Up Instrumental),-,89,1,,,,
90,-,Jassa Dhillon,Yaad,-,90,1,,,,
91,-,dhruv,double take,-,91,1,,,,
92,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,82,2,,,,
93,-,Jawahar,Naane Varuven Theme Music (Instrumental),-,28,1,,,,
94,-,Mohit Chauhan,Phir Se Ud Chala,-,25,18,,,,
95,-,Paras Nath,Krishna Theme (Flute),-,12,23,,,,
96,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,21,,,,
97,-,Atif Aslam,Kuch Is Tarah (Lofi Mix),-,97,1,,,,
98,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,6,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,39,,,,
100,-,"Shreya Ghoshal, Ganesh Chandanshive, Mujtaba Aziz Naza, Shahdab Faridi, Altmash Faridi & Farhan Sabri",Deewani Mastani,-,74,4,,,,
