Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",2,1,23,,,,
2,down,Harrdy Sandhu,Bijlee Bijlee,1,1,9,,,,
3,up,Badshah,Jugnu (feat. Nikhita Gandhi),4,2,10,,,,
4,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,8,1,23,,,,
5,up,AP Dhillon & Gurinder Gill,Desires,6,2,6,,,,
6,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",9,2,3,,,,
7,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",7,2,22,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,16,,,,
9,up,Jaymes Young,Infinity,12,1,4,,,,
10,up,"Shankar-Ehsaan-Loy, Siddharth Mahadevan & Bohemia",Bunty Aur Babli 2,10,7,9,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,13,4,24,,,,
12,up,Shubh,We Rollin,20,12,6,,,,
13,down,Diljit Dosanjh,Lover,11,7,18,,,,
14,up,The PropheC,Kina Chir,14,11,8,,,,
15,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",17,4,21,,,,
16,up,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,44,16,3,,,,
17,up,AP Dhillon & Amari,Ma Belle,18,10,22,,,,
18,up,AP Dhillon & Gurinder Gill,Tere Te,21,11,5,,,,
19,down,Andrea Jeremiah & Devi Sri Prasad,"Oo Solriya Oo Oo Solriya (From ""Pushpa - The Rise (Part - 01)"")",15,15,3,,,,
20,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,34,3,7,,,,
21,down,V,Christmas Tree,3,3,2,,,,
22,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,28,8,26,,,,
23,up,Yuvan Shankar Raja,Dhanush Kodi's Theme,31,3,6,,,,
24,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,19,7,19,,,,
25,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",49,9,3,,,,
26,up,Jnr Choi,To the Moon,60,26,2,,,,
27,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,30,2,38,76,2021-03-21,74,2021-04-25
28,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",24,10,9,,,,
29,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),26,26,2,,,,
30,up,Ritviz & Nucleya,Baaraat,62,19,2,,,,
31,up,Music Wala,Kinna Chir,33,31,2,,,,
32,down,Yuvan Shankar Raja,"Whistle Theme (From ""Valimai"")",22,22,2,,,,
33,up,Sean Paul,No Lie (feat. Dua Lipa),41,33,6,,,,
34,up,Demeter & Ishnlv,Ad Kolima,56,20,4,,,,
35,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",100,12,15,,,,
36,-,Madonna & Sickick,Frozen,-,24,2,,,,
37,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",55,6,95,,,,
38,down,V,Christmas Tree (Inst.),16,16,2,,,,
39,-,Jaymes Young,Happiest Year,-,39,1,,,,
40,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,23,6,25,,,,
41,-,AJR,The Good Part,-,41,3,,,,
42,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,37,12,3,,,,
43,-,Anurag Kulkarni & Mickey J Meyer,"Sirivennela (From ""Shyam Singha Roy"")",-,43,1,,,,
44,-,Achint,Scam 1992 Theme,-,1,47,,,,
45,up,Otnicka,Where Are You,59,2,59,,,,
46,down,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",25,14,4,,,,
47,up,Otnicka & Duke Luke,Peaky Blinder,65,30,3,,,,
48,up,Nicki Minaj,High School (feat. Lil Wayne),74,27,4,,,,
49,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,19,2,,,,
50,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,34,3,,,,
51,-,Michael Jackson,Beat It (Single Version),-,45,9,,,,
52,up,Lilorx,Racing Into the Night (Ringtone Remix),53,13,9,,,,
53,-,Sia,Unstoppable,-,20,14,81,2019-11-10,81,2019-11-10
54,-,The Kiboomers,The Months of the Year (2014 Version),-,54,1,,,,
55,-,Mohit Chauhan,Phir Se Ud Chala,-,25,17,,,,
56,-,DHARIA,Sugar & Brownies,-,11,38,,,,
57,up,"Sachet-Parampara, Sachet Tandon, Stebin Ben, Parampara Tandon & Mellow D","Baliye Re (From ""Jersey"")",68,57,3,,,,
58,up,Amit Trivedi,Namo Namo,85,5,92,,,,
59,-,Rajalakshmi Senthiganesh & Devi Sri Prasad,"Saami Saami [From ""Pushpa - The Rise (Part - 01)""]",-,59,1,,,,
60,down,Lauv,I Like Me Better,57,21,31,,,,
61,down,"Yuvan Shankar Raja, Silambarasan TR & Arivu","Voice Of Unity (From ""Maanaadu"")",40,2,7,,,,
62,-,Mew Suppasit,SPACEMAN,-,35,2,,,,
63,-,Mew Suppasit,Season of You (Winter Version),-,63,1,,,,
64,-,Gustavo Bravetti,Babel,-,64,1,,,,
65,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,1,27,,,,
66,down,"Yuvan Shankar Raja, Sid Sriram & Vignesh Shivan","Mother Song (From ""Valimai"")",39,19,4,,,,
67,-,Yuvan Shankar Raja & Arivu,The Intense of Fire (Theme),-,67,1,,,,
68,-,Instrumental,Rocky Bombay Theme,-,1,102,,,,
69,up,Ed Sheeran & Elton John,Merry Christmas,79,46,3,,,,
70,-,Hotmood,Miami Disco,-,70,1,,,,
71,-,Amit Aashiq,Bihari,-,71,1,,,,
72,down,Priya Panchal,Maa Ka Phone,52,21,28,,,,
73,-,Alexander Rybak,Fairytale,-,28,4,,,,
74,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,11,,,,
75,down,Ed Sheeran,Perfect,35,10,91,73,2019-10-06,58,2019-10-20
76,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,29,14,26,2019-10-06,26,2019-10-06
77,-,Anurag Kulkarni & Mickey J Meyer,"Pranavalaya (From ""Shyam Singha Roy"")",-,77,1,,,,
78,-,Adele,Rolling In the Deep,-,78,1,,,,
79,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,11,4,,,,
80,-,surf mesa,Ily,-,1,65,63,2020-04-19,18,2020-07-12
81,-,"Narayani Gopan, Mithun Jayaraj & Shaan Rahman","Uyire (From ""Minnal Murali"")",-,43,1,,,,
82,down,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,66,66,2,,,,
83,-,Paras Nath,Krishna Theme (Flute),-,12,18,,,,
84,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,43,4,,,,
85,-,"A. R. Rahman, Haricharan, Shreya Ghoshal & Irshad Kamil",Tere Rang,-,85,1,,,,
86,-,Randall,Wahran,-,9,28,,,,
87,-,AP Dhillon & Intense,Toxic,-,63,1,,,,
88,-,Arun Kaundinya & Thaman S.,"La La Bheemla (From "" Bheemla Nayak "")",-,47,2,,,,
89,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,7,53,,,,
90,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,7,,,,
91,-,Buddy Castle,The Cuppycake Song,-,12,39,,,,
92,-,Sub Urban,Cradles,-,5,29,,,,
93,-,Alesso & Katy Perry,When I'm Gone,-,93,1,,,,
94,-,Pascal Letoublon,Friendships,-,9,39,,,,
95,down,JIN,Yours,27,2,6,,,,
96,-,ABBA,Happy New Year,-,96,1,,,,
97,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,97,1,,,,
98,-,V,Sweet Night,-,5,10,39,2020-03-15,39,2020-03-15
99,-,Mystykal Kut,Squid Game (Afro / Funk remix),-,40,4,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,30,,,,
