Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrdy Sandhu,Bijlee Bijlee,1,1,12,,,,
2,up,Javed Ali,Srivalli,19,2,3,,,,
3,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",2,2,6,,,,
4,up,AP Dhillon & Gurinder Gill,Desires,6,2,9,,,,
5,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",4,1,26,,,,
6,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,3,10,,,,
7,up,Jaymes Young,Infinity,15,1,7,,,,
8,down,Badshah,Jugnu (feat. Nikhita Gandhi),3,2,13,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,19,,,,
10,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",16,10,12,,,,
11,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,10,1,26,,,,
12,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",9,2,25,,,,
13,up,AP Dhillon & Gurinder Gill,Tere Te,21,11,8,,,,
14,down,The PropheC,Kina Chir,12,11,11,,,,
15,up,Shubh,We Rollin,20,12,9,,,,
16,down,Diljit Dosanjh,Lover,14,7,21,,,,
17,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",18,10,6,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,13,4,27,,,,
19,down,"Shankar-Ehsaan-Loy, Siddharth Mahadevan & Bohemia",Bunty Aur Babli 2,8,7,12,,,,
20,up,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",22,14,7,,,,
21,up,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",23,17,3,,,,
22,down,AP Dhillon & Amari,Ma Belle,11,10,25,,,,
23,up,Demeter & Ishnlv,Ad Kolima,29,20,7,,,,
24,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,28,8,29,,,,
25,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,34,19,5,,,,
26,up,Madonna & Sickick,Frozen,26,24,5,,,,
27,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,33,12,6,,,,
28,-,Mark Tuan,My Life,-,28,1,,,,
29,down,Ed Sheeran,Perfect,25,10,94,73,2019-10-06,58,2019-10-20
30,up,Shankar Mahadevan,Shiv Tandav Stotram,100,9,61,,,,
31,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",73,30,2,,,,
32,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,51,,,,
33,-,Karan Aujla,Ykwim (feat. KR$NA & Mehar Vaani),-,33,1,,,,
34,-,Sid Sriram & Devi Sri Prasad,"Srivalli [From ""Pushpa - The Rise (Part - 01)""]",-,34,1,,,,
35,down,Yuvan Shankar Raja,Dhanush Kodi's Theme,32,3,9,,,,
36,-,Limon Ahmed,Pushpa,-,32,1,,,,
37,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,8,,,,
38,-,Charlie Puth,Light Switch,-,38,1,,,,
39,up,Whee In,Make Me Happy,39,39,2,,,,
40,up,Ritviz & Nucleya,Baaraat,44,19,5,,,,
41,up,Abida Parveen & Naseebo Lal,Tu Jhoom,58,41,2,,,,
42,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,53,1,30,,,,
43,-,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",-,9,5,,,,
44,-,Mangli,Oo Anthiya Oo Oo Anthiya,-,35,1,,,,
45,-,HeeJin (LOONA) & JinSoul,Masquerade,-,45,1,,,,
46,down,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,30,16,6,,,,
47,up,Rishi Kumar,Srivalli (Instrumental Version),91,47,2,,,,
48,-,Sid Sriram & Devi Sri Prasad,"Srivalli [From ""Pushpa - The Rise (Part - 01)""]",-,48,1,,,,
49,-,Vishal Dadlani,Jaago Jaago Bakre,-,49,1,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,24,32,,,,
51,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,51,1,,,,
52,up,Katy Perry,Harleys in Hawaii,99,18,9,30,2019-10-20,30,2019-10-20
53,up,Sunidhi Chauhan,Saami Saami,69,53,2,,,,
54,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",24,4,24,,,,
55,up,Lindsey Stirling,Carol of the Bells,82,41,3,,,,
56,-,Shubh,Elevated,-,53,1,,,,
57,up,Anurag Kulkarni & Mickey J Meyer,"Sirivennela (From ""Shyam Singha Roy"")",86,43,3,,,,
58,-,T3NZU,Balenciaga,-,44,1,,,,
59,-,Jubin Nautiyal,O Aasman Wale,-,34,1,,,,
60,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",63,43,7,,,,
61,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,40,2,41,76,2021-03-21,74,2021-04-25
62,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,37,2,,,,
63,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,98,6,28,,,,
64,-,TBILISI01,La Câlin,-,64,1,,,,
65,down,Jnr Choi,To the Moon,45,26,5,,,,
66,-,Randall,Wahran,-,9,29,,,,
67,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,11,,,,
68,down,Jubin Nautiyal & Payal Dev,Meri Tarah,48,48,2,,,,
69,-,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,-,7,21,,,,
70,-,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,-,33,8,,,,
71,-,Achint Thakkar,Scam 1992 Theme Music,-,1,51,,,,
72,down,Shreya Ghoshal,Uff,41,41,2,,,,
73,-,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",-,73,1,,,,
74,-,"Yuvan Shankar Raja, Silambarasan TR & Arivu","Voice Of Unity (From ""Maanaadu"")",-,2,8,,,,
75,down,D.J. O.G. Style,Return of the Tres (Instrumental),43,43,2,,,,
76,-,"Shankar-Ehsaan-Loy, Neha Kakkar & Pardeep Sran","Tattoo Waaliye (From ""Bunty Aur Babli 2"")",-,7,7,,,,
77,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,83,18,10,,,,
78,-,Hensonn,Sahara,-,70,1,,,,
79,up,Sean Paul,No Lie (feat. Dua Lipa),93,33,9,,,,
80,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,60,1,,,,
81,down,Lauv,I Like Me Better,46,21,34,,,,
82,up,Swanand Kirkire & Amitabh Bhattacharya,Monta Re,97,45,7,,,,
83,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,8,6,,,,
84,-,Shawn Mendes & Tainy,Summer Of Love,-,81,2,,,,
85,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,17,,,,
86,-,Rajalakshmi Senthiganesh & Devi Sri Prasad,"Saami Saami [From ""Pushpa - The Rise (Part - 01)""]",-,59,2,,,,
87,-,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",-,22,8,,,,
88,down,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,81,26,25,,,,
89,-,Jass Manak,Lehanga,-,2,38,,,,
90,-,Guru Randhawa & Iulia Vantur,"Main Chala (Feat. Salman Khan, Pragya Jaiswal)",-,90,1,,,,
91,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,15,26,2019-10-06,26,2019-10-06
92,down,Achint,Scam 1992 Theme,74,1,50,,,,
93,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",36,6,98,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,31,2,,,,
95,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,30,56,2021-03-21,1,2021-03-28
96,down,Otnicka,Where Are You,38,2,62,,,,
97,-,Alan Walker,Faded (Instrumental),-,35,12,,,,
98,-,"Hesham Abdul Wahab, Istanbul Ensemble & Cochin Strings",Hridayam Theme,-,29,1,,,,
99,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,25,,,,
100,down,Sia,Unstoppable,31,20,17,81,2019-11-10,81,2019-11-10
