Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,1,1,11,,,,
2,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",2,1,12,,,,
3,up,Karan Aujla & Ikky,Take It Easy,4,3,4,,,,
4,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",8,4,8,,,,
5,down,"Sharn, 40K & THE Paul",Mi Amor,3,3,5,,,,
6,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",10,6,4,,,,
7,up,Kaifi Khalil,Kahani Suno 2.0,14,3,10,,,,
8,up,Yo Yo Honey Singh,"Kudi Chamkeeli (From ""Selfiee"")",34,8,2,,,,
9,up,Karan Aujla & Ikky,52 Bars,11,3,5,,,,
10,up,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",12,10,3,,,,
11,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",63,11,5,,,,
12,up,The Weeknd & Ariana Grande,Die For You (Remix),38,12,2,,,,
13,up,Badshah,Sanak,30,6,3,,,,
14,-,The Rish & Prakriti Kakar,Dooriyan,-,13,1,,,,
15,down,Rema & Selena Gomez,Calm Down,7,3,24,,,,
16,-,j-hope & J. Cole,on the street,-,16,1,,,,
17,down,King,Maan Meri Jaan,9,1,18,,,,
18,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",5,4,16,,,,
19,down,Sachet Tandon,Ram Siya Ram,17,7,23,,,,
20,down,Imagine Dragons,Bones,16,16,11,,,,
21,up,Riar Saab & Mr Doss,Promise,39,8,2,,,,
22,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),44,22,5,,,,
23,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,61,2,38,,,,
24,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,21,1,22,,,,
25,down,Miley Cyrus,Flowers,15,9,7,,,,
26,down,Sanchit Balhara & Ankit Balhara,Jim’s Theme,18,3,6,,,,
27,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",26,22,15,,,,
28,down,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,27,27,10,,,,
29,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",23,1,34,,,,
30,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",24,18,31,,,,
31,down,Libianca,People,20,10,4,,,,
32,-,Sidhu Moose Wala,295,-,4,45,,,,
33,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),35,33,2,,,,
34,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",36,7,3,,,,
35,-,Nicki Minaj,Red Ruby Da Sleeze,-,35,1,,,,
36,up,Brio,Ram Siya Ram,43,36,5,,,,
37,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,74,12,38,,,,
38,-,Babbu Maan,Chup,-,38,1,,,,
39,down,Amit Trivedi,Namo Namo,25,5,144,,,,
40,up,Shubh,Baller,76,1,26,,,,
41,up,Anirudh Ravichander,Rolex Theme (Background Score),56,3,33,,,,
42,-,Lost Stories & JAI DHIR,Leja,-,42,1,,,,
43,-,Sidhu Moose Wala,Dear Mama,-,29,18,,,,
44,up,Alan Walker,Faded,95,26,66,,,,
45,down,AP Dhillon,Summer High,6,2,31,,,,
46,up,One Direction,Night Changes,50,23,33,,,,
47,down,Ed Sheeran,Perfect,29,10,144,73,2019-10-06,58,2019-10-20
48,up,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",65,41,4,,,,
49,-,j-hope,Arson,-,28,6,,,,
50,-,j-hope,= (Equal Sign),-,41,3,,,,
51,-,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",-,23,1,,,,
52,up,Sidhu Moose Wala,The Last Ride,91,2,36,,,,
53,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,23,3,,,,
54,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",47,8,5,,,,
55,-,Karan Randhawa,Mustang,-,55,1,,,,
56,-,j-hope,MORE,-,18,5,,,,
57,-,Piyush Mishra,Aarambh,-,47,3,,,,
58,-,Atif Aslam,Dil Diyan Gallan,-,26,33,,,,
59,up,Achint Thakkar,Scam 1992 Theme Music,92,1,61,,,,
60,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",49,1,66,,,,
61,-,Mali,Absolute (Apple Music Home Session),-,27,1,,,,
62,-,Mitraz,Sara Zamana,-,1,1,,,,
63,up,Jasser Labidi,Iphone Ringtone Trap (Remix),83,31,30,,,,
64,up,Harry Styles,As It Was,64,7,32,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),68,35,43,,,,
66,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,52,3,62,,,,
67,-,Kaala Bhairava,The Flute of Srikrishna,-,12,23,,,,
68,-,"A. R. Rahman, Jaswinder Singh & Shiraz Uppal","Raanjhanaa (From ""Raanjhanaa"")",-,68,2,,,,
69,up,Sidhu Moose Wala,Everybody Hurts,81,18,26,,,,
70,-,Darshan Raval,Piya Re,-,70,1,,,,
71,down,Sachet Tandon & Parampara Tandon,Malang Sajna,40,26,6,,,,
72,up,Sia,Unstoppable,72,20,73,81,2019-11-10,81,2019-11-10
73,-,Yo Yo Honey Singh,Note Fenko - The Karampura Song,-,73,2,,,,
74,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,45,45,2,,,,
75,down,Narci,Ram Darshan,41,7,13,,,,
76,up,Santhosh Narayanan,Naan Naan,94,24,8,,,,
77,-,Jong Ho,Wind,-,77,1,,,,
78,-,Glass Animals,Heat Waves,-,27,18,75,2021-02-28,71,2021-03-07
79,-,Sanchit Balhara & Ankit Balhara,Pathaan’s Theme,-,27,5,,,,
80,-,The Chainsmokers,Closer (feat. Halsey),-,27,37,,,,
81,-,j-hope,Safety Zone,-,48,2,,,,
82,down,"Jasleen Royal, Prerna Arora & Ashwani Basoya",Ranjha (Sid X Kiara Version),77,70,2,,,,
83,down,Prem Bhushan Maharaj,Narayan Mil Jayega,46,22,6,,,,
84,-,Ayisha Abdul Basith,Tasbih,-,84,3,,,,
85,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,21,1,,,,
86,-,Karan Aujla & Ikky,Yeah Naah,-,83,1,,,,
87,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",51,1,81,,,,
88,-,Shekhar Ravjiani & Rashmi Virag,LOVE,-,88,1,,,,
89,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,82,3,,,,
90,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,27,,,,
91,down,Rema,Calm Down,62,34,13,,,,
92,-,Halsey,Die 4 Me,-,92,1,,,,
93,down,Achint,Scam 1992 Theme,84,1,66,,,,
94,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,57,,,,
95,down,Pradeep Kumar,The Life of Ram,75,57,11,,,,
96,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,63,,,,
97,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,21,,,,
98,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,85,2,,,,
99,down,Dr. Dre,Still D.R.E. (Instrumental),58,23,69,,,,
100,-,Amit Trivedi,Jaikal Mahakal,-,53,3,,,,
