Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",1,1,6,,,,
2,up,King,Maan Meri Jaan,2,1,12,,,,
3,up,Shubh,Baller,3,1,20,,,,
4,up,Rema & Selena Gomez,Calm Down,4,3,18,,,,
5,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",7,4,10,,,,
6,down,AP Dhillon,Summer High,5,2,25,,,,
7,down,Lil Uzi Vert,Just Wanna Rock,6,3,9,,,,
8,up,Mitraz,Akhiyaan,9,2,29,,,,
9,up,Shubh,Her,10,9,7,,,,
10,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,8,1,16,,,,
11,up,AP Dhillon,Wo Noor,11,4,16,,,,
12,up,Chani Nattan,Daku (feat. Inderpal Moga),12,6,13,,,,
13,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",15,4,19,,,,
14,up,Prince Narula & Munawar Faruqui,Todh,16,14,5,,,,
15,down,AP Dhillon & Shinda Kahlon,Dil Nu,13,9,16,,,,
16,down,DIVINE & Armani White,Baazigar,14,9,11,,,,
17,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",17,17,7,,,,
18,up,Sachet Tandon,Ram Siya Ram,18,7,17,,,,
19,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,21,1,5,,,,
20,up,Kaifi Khalil,Kahani Suno 2.0,30,3,4,,,,
21,up,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",54,21,4,,,,
22,up,Imagine Dragons,Bones,35,16,5,,,,
23,up,Ishu Music,Pata Nahi Kis Roop Me Aakar Narayan Mil Jayega,26,20,5,,,,
24,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",19,1,28,,,,
25,down,Narci,Ram Darshan,23,7,9,,,,
26,-,Rohit Sangwan,Ram Siya Ram,-,26,1,,,,
27,-,TWICE,MOONLIGHT SUNRISE,-,27,1,,,,
28,down,TAEYANG,VIBE (feat. Jimin of BTS),22,22,2,,,,
29,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",29,18,25,,,,
30,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,56,3,57,,,,
31,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),41,19,33,,,,
32,-,Anirudh Ravichander,Rolex Theme (Background Score),-,3,27,,,,
33,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,20,2,32,,,,
34,down,Sam Smith & Kim Petras,Unholy,24,10,13,,,,
35,up,Prem Dhillon,Move On,36,29,6,,,,
36,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",27,20,9,,,,
37,up,Pritt,Unakkul Naane,64,37,4,,,,
38,up,"Amit Trivedi, Varun Grover, Shahid Mallya, Sireesha Bhagavatula & Swanand Kirkire",Shauq,39,16,5,,,,
39,up,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,77,27,4,,,,
40,down,Sia,Unstoppable,32,20,67,81,2019-11-10,81,2019-11-10
41,up,Ghibran & Shabir Sulthan,Gangstaa,46,41,4,,,,
42,-,"Shankar Mahadevan, Karthik, SS Thaman, Deepak Blue, Arvindh Srinivasan & Vivek",Vaa Thalaivaa,-,42,4,,,,
43,up,Sidhu Moose Wala,295,76,4,43,,,,
44,down,Ed Sheeran,Perfect,37,10,138,73,2019-10-06,58,2019-10-20
45,up,Jasser Labidi,Iphone Ringtone Trap (Remix),86,31,24,,,,
46,up,"Amit Trivedi, Amitabh Bhattacharya & Sireesha Bhagavatula",Ghodey Pe Sawaar,98,38,4,,,,
47,-,Amar Sandhu,Bapu Tere Karke,-,39,5,,,,
48,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",34,6,135,,,,
49,up,Sidhu Moose Wala,Everybody Hurts,50,18,22,,,,
50,down,DIVINE & Jonita Gandhi,Sitara,47,21,7,,,,
51,up,Imagine Dragons,Believer,59,8,100,,,,
52,up,MC Stan,Ek Din Pyaar (Tadipaar),90,52,5,,,,
53,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,64,,,,
54,-,Anirudh Ravichander,Lokiverse (Background Score),-,1,28,,,,
55,up,Sidhu Moose Wala,Dear Mama,84,29,17,,,,
56,-,Kaala Bhairava,The Flute of Srikrishna,-,12,19,,,,
57,down,"Ikka, Dino James & Badshah",WOH,25,18,5,,,,
58,up,Prem Bhushan Maharaj,Narayan Mil Jayega,65,58,2,,,,
59,up,Shae Gill & Ali Sethi,Pasoori,94,1,44,,,,
60,-,SS Thaman,"Celebration of Varisu (From ""Varisu"")",-,60,1,,,,
61,down,Amit Trivedi,Namo Namo,55,5,139,,,,
62,-,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",-,2,25,,,,
63,up,Sidhu Moose Wala,The Last Ride,69,2,32,,,,
64,-,Yo Yo Honey Singh,Pankhudi,-,64,1,,,,
65,-,Miley Cyrus,Flowers,-,9,1,,,,
66,down,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",63,29,6,,,,
67,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,2,34,,,,
68,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,68,1,,,,
69,-,A.R. Rahman & Madhushree,Mallipoo,-,13,11,,,,
70,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,53,12,33,,,,
71,down,Karan Aujla & Gurlez Akhtar,Wytb,31,23,8,,,,
72,down,Sidhu Moose Wala,So High,66,28,13,,,,
73,down,Rema,Calm Down,71,34,7,,,,
74,-,Zhang Zhe Han,Journey,-,21,1,,,,
75,-,The Chainsmokers,Closer (feat. Halsey),-,27,36,,,,
76,-,Channa Jandali,Satnam Waheguru,-,76,1,,,,
77,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],38,4,10,,,,
78,-,Dasvibes & Blessed,I Need You,-,78,1,,,,
79,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,63,,,,
80,-,찬열 & 펀치,Stay With Me (Inst.),-,2,5,,,,
81,-,RM,Wild Flower (with 조유진),-,8,3,,,,
82,-,Taylor Swift,Anti-Hero,-,17,8,,,,
83,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),61,44,8,,,,
84,down,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,52,12,17,,,,
85,-,Travel Songs,Silver Lining,-,85,1,,,,
86,-,Anirudh Ravichander,Once Upon a Time,-,1,28,,,,
87,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,9,,,,
88,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",42,42,4,,,,
89,-,Sidhu Moose Wala,Racks and Rounds (feat. Sikander Kahlon),-,89,1,,,,
90,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",33,3,24,,,,
91,-,Chris Brown,Under the Influence,-,39,7,,,,
92,down,The Weeknd,Starboy (feat. Daft Punk),45,35,38,,,,
93,-,Harrdy Sandhu,Bijlee Bijlee,-,1,30,,,,
94,-,Shubh,We Rollin,-,12,26,,,,
95,up,Atif Aslam,Dil Diyan Gallan,100,26,32,,,,
96,down,Dikshant,Aankhon Se Batana,57,42,9,,,,
97,-,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",-,89,1,,,,
98,down,Alan Walker,Faded,62,26,62,,,,
99,-,BAJANIA GHAR,Pata Nahi Kis Roop Me Aakar Narayan Mil Jayega (Remix),-,99,1,,,,
100,down,Pradeep Kumar,The Life of Ram,80,57,8,,,,
