Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,3,1,7,,,,
2,down,Anuv Jain,Husn,1,1,14,,,,
3,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",8,2,7,,,,
4,up,Shubh,King Shit,5,4,11,,,,
5,down,Harshavardhan Rameshwar,Killing Jeeja,2,1,8,,,,
6,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),38,3,2,,,,
7,down,Vinay Yadav,Animal Mass Theme,6,3,6,,,,
8,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",17,8,7,,,,
9,down,Shubh,You and Me,7,6,11,,,,
10,-,V,FRI(END)S,-,7,1,,,,
11,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",20,2,42,,,,
12,up,DIVINE & Karan Aujla,Tareefan,49,11,2,,,,
13,up,DIVINE & Karan Aujla,Nothing Lasts,56,7,3,,,,
14,down,Harshavardhan Rameshwar,ANIMAL Theme,10,6,7,,,,
15,down,Diljit Dosanjh,Love Ya,11,11,9,,,,
16,up,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",16,3,14,,,,
17,-,Maher Zain,Rahmatun Lil’Alameen,-,9,22,,,,
18,down,Jennifer Lopez,Can't Get Enough,4,4,10,,,,
19,down,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),15,12,7,,,,
20,-,"Hasan Raheem, Umair & Talwiinder",Wishes,-,10,7,,,,
21,-,V,FRI(END)S (Sped Up),-,21,1,,,,
22,-,Afsana Khan,Koi Si,-,10,2,,,,
23,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",19,1,21,,,,
24,up,Jass Manak,Love & Lies,28,24,6,,,,
25,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",18,1,15,,,,
26,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",22,3,18,,,,
27,-,V,FRI(END)S (Instrumental),-,27,1,,,,
28,down,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,24,20,9,,,,
29,down,"Ilaiyaraja, Vaalee, Kamal Haasan & S. Janaki",Kanmani Anbodu Kadhalan,14,14,3,,,,
30,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,23,15,7,,,,
31,-,DIVINE & Karan Aujla,Top Class / Overseas,-,16,1,,,,
32,-,V,FRI(END)S (Slowed Down),-,16,1,,,,
33,down,Harshavardhan Rameshwar,Range Rover Entry,21,21,8,,,,
34,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,12,6,16,,,,
35,down,DIVINE & Karan Aujla,100 Million,25,8,7,,,,
36,up,찬열 & 펀치,Stay With Me,60,3,42,,,,
37,-,Seungmin,Phobia,-,37,1,,,,
38,up,Ed Sheeran,Perfect,47,10,191,73,2019-10-06,58,2019-10-20
39,-,Sheikh Abdulkarim Al-Fatani,Azan,-,39,2,,,,
40,down,Diljit Dosanjh,Born to Shine,27,11,13,,,,
41,down,Jasser Labidi,Iphone Ringtone Trap (Remix),33,31,69,,,,
42,up,"Saicharan Bhaskaruni, Lokeshwar Edara & Harshavardhan Chavali","Raghunandana (From ""HanuMan"") [Telugu]",44,14,4,,,,
43,up,Harshavardhan Rameshwar,Nude Walk,48,27,8,,,,
44,-,Nicki Minaj,Big Difference,-,44,2,,,,
45,up,Kamaliya,Pretty Girl,77,45,3,,,,
46,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",36,6,169,,,,
47,down,AUR,Tu hai kahan (feat. ZAYN),13,13,7,,,,
48,-,Kaala Bhairava,The Flute of Srikrishna,-,12,39,,,,
49,up,Rasraj Ji Maharaj,Bajrang Baan-Lofi,93,28,6,,,,
50,up,Dr. Dre,Still D.R.E. (Instrumental),54,23,112,,,,
51,up,Justh,Chor,61,26,5,,,,
52,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",41,10,7,,,,
53,down,찬열 & 펀치,Stay With Me (Inst.),43,2,31,,,,
54,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,46,12,84,,,,
55,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",67,10,19,,,,
56,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",65,18,66,,,,
57,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,1,24,,,,
58,-,OneRepublic,I Ain’t Worried (Acoustic),-,11,24,,,,
59,-,The Weeknd,Starboy (feat. Daft Punk),-,35,64,,,,
60,-,RADWIMPS,すずめ (feat. 十明),-,7,15,,,,
61,-,"Vijay Yesudas, Chinmayi Sripada & Rakshita Suresh",Omane,-,61,1,,,,
62,-,Achint,Scam 1992 Theme,-,1,87,,,,
63,up,Harsh Saklani,Krishna Flute,97,35,15,,,,
64,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,37,2,89,,,,
65,down,Shubh,Safety Off,34,23,9,,,,
66,-,Sia,Unstoppable,-,20,106,81,2019-11-10,81,2019-11-10
67,-,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",-,8,1,,,,
68,-,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",-,3,19,,,,
69,-,B.I,Wish you were here,-,69,1,,,,
70,-,Harshavardhan Rameshwar,Heading To Scotland,-,30,4,,,,
71,down,Agust D,So Far Away (feat. Suran),31,27,3,,,,
72,-,Boa,Duvet (Sped Up Version),-,29,4,,,,
73,-,Dhinchak Pooja,Selfie Maine Leli Aaj,-,73,1,,,,
74,-,ZAYN,What I Am,-,74,1,,,,
75,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,38,,,,
76,up,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From ""HanuMan"") [Hindi]",96,8,3,,,,
77,-,Seungmin,Phobia (Inst.),-,77,1,,,,
78,down,Sachet Tandon,Ram Siya Ram,40,7,74,,,,
79,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,116,,,,
80,down,Hans Zimmer,Cornfield Chase,70,31,25,,,,
81,-,Djo,End of Beginning,-,81,1,,,,
82,-,King,Maan Meri Jaan,-,1,42,,,,
83,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,1,16,,,,
84,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,21,30,,,,
85,down,Vishal Mishra,Ram Aayenge,80,15,11,,,,
86,down,Sushin Shyam & Vedan,Kuthanthram - Extended,69,69,2,,,,
87,-,"Sonu Nigam, Shaan & Shankar Mahadevan",Meri Duniya Tu Hi Re,-,36,9,,,,
88,-,Sachet Tandon,Bekhayali,-,10,36,,,,
89,-,Tali Muss & Vasuda Sharma,More Balam,-,89,1,,,,
90,-,Imagine Dragons,Believer,-,8,129,,,,
91,-,KING OF RHYTHM,Vikram (EPIC Version),-,91,1,,,,
92,-,Ed Sheeran,Shape of You,-,19,54,94,2020-01-05,94,2020-01-05
93,down,Shankar Mahadevan,Shiv Tandav Stotram,51,9,99,,,,
94,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",86,1,77,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,27,45,,,,
96,-,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",-,1,46,,,,
97,-,Sachet Tandon & Parampara Tandon,Har Har Mahadev,-,41,11,,,,
98,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,16,,,,
99,down,Amit Trivedi,Namo Namo,35,5,186,,,,
100,-,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",-,1,22,,,,
