Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrdy Sandhu,Bijlee Bijlee,2,1,11,,,,
2,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",4,2,5,,,,
3,up,Badshah,Jugnu (feat. Nikhita Gandhi),3,2,12,,,,
4,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,25,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,18,,,,
6,down,AP Dhillon & Gurinder Gill,Desires,5,2,8,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,3,9,,,,
8,up,"Shankar-Ehsaan-Loy, Siddharth Mahadevan & Bohemia",Bunty Aur Babli 2,9,7,11,,,,
9,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",8,2,24,,,,
10,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,6,1,25,,,,
11,down,AP Dhillon & Amari,Ma Belle,10,10,24,,,,
12,up,The PropheC,Kina Chir,20,11,10,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,11,4,26,,,,
14,up,Diljit Dosanjh,Lover,14,7,20,,,,
15,down,Jaymes Young,Infinity,13,1,6,,,,
16,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",23,10,11,,,,
17,-,ENHYPEN,Blessed-Cursed,-,17,1,,,,
18,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",34,10,5,,,,
19,up,Javed Ali,Srivalli,75,2,2,,,,
20,down,Shubh,We Rollin,16,12,8,,,,
21,down,AP Dhillon & Gurinder Gill,Tere Te,17,11,7,,,,
22,up,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",25,14,6,,,,
23,down,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",22,17,2,,,,
24,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",15,4,23,,,,
25,up,Ed Sheeran,Perfect,31,10,93,73,2019-10-06,58,2019-10-20
26,down,Madonna & Sickick,Frozen,24,24,4,,,,
27,-,ENHYPEN,Polaroid Love,-,27,1,,,,
28,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,18,8,28,,,,
29,down,Demeter & Ishnlv,Ad Kolima,21,20,6,,,,
30,down,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,19,16,5,,,,
31,up,Sia,Unstoppable,62,20,16,81,2019-11-10,81,2019-11-10
32,up,Yuvan Shankar Raja,Dhanush Kodi's Theme,47,3,8,,,,
33,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,38,12,5,,,,
34,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,30,19,4,,,,
35,-,The Weeknd,Take My Breath,-,35,1,,,,
36,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",32,6,97,,,,
37,up,Amit Trivedi,Namo Namo,57,5,94,,,,
38,up,Otnicka,Where Are You,44,2,61,,,,
39,-,Whee In,Make Me Happy,-,39,1,,,,
40,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,29,2,40,76,2021-03-21,74,2021-04-25
41,-,Shreya Ghoshal,Uff,-,41,1,,,,
42,up,A. R. Rahman,The Shimmer of Sindhu,46,42,2,,,,
43,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,43,1,,,,
44,down,Ritviz & Nucleya,Baaraat,36,19,4,,,,
45,down,Jnr Choi,To the Moon,33,26,4,,,,
46,up,Lauv,I Like Me Better,73,21,33,,,,
47,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,31,,,,
48,-,Jubin Nautiyal & Payal Dev,Meri Tarah,-,48,1,,,,
49,-,Instrumental,Rocky Bombay Theme,-,1,103,,,,
50,up,Shashwat Sachdev,New India,60,5,84,,,,
51,-,Justin Bieber,Baby (feat. Ludacris),-,21,5,,,,
52,-,Imagine Dragons,Believer,-,8,82,,,,
53,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,94,1,29,,,,
54,-,Nakash Aziz,Happy Birthday,-,11,37,,,,
55,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,1,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,44,15,,,,
57,-,"Sukhwinder Singh, Bhoomi Trivedi & Karsan Sagathia",Udi Udi Jaye,-,57,1,,,,
58,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,41,1,,,,
59,down,Christina Perri,A Thousand Years,42,20,50,,,,
60,-,The Weeknd,Less Than Zero,-,60,1,,,,
61,-,K.S. Chithra,Pongalo Pongal.,-,61,1,,,,
62,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,3,12,,,,
63,down,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",59,43,6,,,,
64,-,Coldplay,Adventure of a Lifetime,-,64,2,,,,
65,up,Marthyan & Sushin Shyam,"Thee Minnal (From ""Minnal Murali"")",71,65,3,,,,
66,down,Andrea Jeremiah & Devi Sri Prasad,"Oo Solriya Oo Oo Solriya (From ""Pushpa - The Rise (Part - 01)"")",28,15,5,,,,
67,-,Gustavo Bravetti,Babel,-,64,2,,,,
68,-,Glass Animals,Heat Waves,-,27,6,75,2021-02-28,71,2021-03-07
69,-,Sunidhi Chauhan,Saami Saami,-,53,1,,,,
70,-,Ed Sheeran,Photograph,-,51,9,,,,
71,-,"Prem Dhillon, Byg Byrd & Blamo",All Aces,-,71,1,,,,
72,-,Sia,Cheap Thrills,-,62,6,,,,
73,-,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",-,30,1,,,,
74,down,Achint,Scam 1992 Theme,52,1,49,,,,
75,-,Parekh & Singh,Je Suis La Pomme Rouge,-,75,1,,,,
76,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",41,12,17,,,,
77,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,1,,,,
78,-,Avicii,The Nights,-,10,16,,,,
79,-,"Aamir Khan, Kajol, Sonu Nigam & Sunidhi Chauhan","Mere Haath Mein (From ""Fanaa"")",-,79,1,,,,
80,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,36,,,,
81,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,24,,,,
82,-,Lindsey Stirling,Carol of the Bells,-,41,2,,,,
83,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,18,9,,,,
84,down,"Narayani Gopan, Mithun Jayaraj & Shaan Rahman","Uyire (From ""Minnal Murali"")",43,43,3,,,,
85,-,Fifth Harmony,Worth It (feat. Kid Ink),-,53,2,,,,
86,-,Anurag Kulkarni & Mickey J Meyer,"Sirivennela (From ""Shyam Singha Roy"")",-,43,2,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,48,3,70,1,2019-10-06,1,2019-10-06
88,up,Masked Wolf,Astronaut In The Ocean,97,1,33,60,2021-02-07,6,2021-04-04
89,-,surf mesa,Ily,-,1,66,63,2020-04-19,18,2020-07-12
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,90,1,,,,
91,-,Rishi Kumar,Srivalli (Instrumental Version),-,47,1,,,,
92,-,The Weeknd,Blinding Lights,-,9,64,94,2019-12-01,1,2020-03-01
93,down,Sean Paul,No Lie (feat. Dua Lipa),37,33,8,,,,
94,-,DHARIA,Sugar & Brownies,-,11,39,,,,
95,-,นนน กรภัทร์,"เพลงที่เพิ่งเขียนจบ (OUR SONG) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",-,95,1,,,,
96,down,JONY,Love Your Voice,80,6,53,,,,
97,down,Swanand Kirkire & Amitabh Bhattacharya,Monta Re,61,45,6,,,,
98,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,45,6,27,,,,
99,-,Katy Perry,Harleys in Hawaii,-,18,8,30,2019-10-20,30,2019-10-20
100,down,Shankar Mahadevan,Shiv Tandav Stotram,76,9,60,,,,
