Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),1,1,3,,,,
2,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",2,1,3,,,,
3,up,Instrumental,Rocky Bombay Theme,3,1,3,,,,
4,up,Jass Manak,Lehanga,6,2,3,,,,
5,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",4,3,3,64,2019-10-13,26,2019-10-27
6,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",5,1,3,65,2019-10-27,44,2019-11-03
7,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",21,7,3,,,,
8,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",8,4,2,,,,
9,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,5,1,54,2019-11-24,51,2019-12-08
10,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,7,7,3,,,,
11,down,Maroon 5,Memories,10,1,3,36,2019-10-06,2,2019-11-17
12,up,Arijit Singh,Tujhe Kitna Chahne Lage,17,5,3,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,9,3,3,1,2019-10-06,1,2019-10-06
14,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,19,6,3,,,,
15,up,Billie Eilish,everything i wanted,22,15,2,53,2019-11-17,3,2019-11-24
16,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",11,4,3,,,,
17,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",14,11,3,44,2019-10-20,44,2019-10-20
18,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",13,2,3,99,2019-10-06,99,2019-10-06
19,-,U2 & A. R. Rahman,Ahimsa,-,3,1,62,2019-11-24,62,2019-11-24
20,down,Dua Lipa,Don't Start Now,15,10,3,19,2019-11-03,3,2020-01-05
21,-,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",-,17,1,,,,
22,up,Ed Sheeran,Perfect,53,10,2,73,2019-10-06,58,2019-10-20
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,16,3,,,,
24,down,"Badshah, Kamaal Khan, Mamta Sharma & Sajid-Wajid","Munna Badnaam Hua (From ""Dabangg 3"")",18,18,2,,,,
25,down,Arunraja Kamaraj & G. V. Prakash Kumar,"The Blood Bath (From ""Asuran (Original Motion Picture Soundtrack)"")",23,4,3,,,,
26,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],24,24,2,21,2019-11-17,21,2019-11-17
27,up,D.Imman & Sid Sriram,Kannaana Kanney,42,15,3,,,,
28,up,Sachet Tandon,Bekhayali,69,10,3,,,,
29,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",25,9,3,,,,
30,-,Vishal Mishra,Kaise Hua,-,26,2,,,,
31,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",16,6,3,,,,
32,up,Coldplay,Everyday Life,73,31,3,68,2019-11-10,68,2019-11-10
33,down,Imagine Dragons,Believer,27,8,3,,,,
34,down,Shashwat Sachdev,New India,20,5,3,,,,
35,down,Arijit Singh & Asees Kaur,Ve Maahi,34,24,3,,,,
36,up,B Praak,Teri Mitti,90,5,3,100,2020-05-03,100,2020-05-03
37,-,Amit Trivedi,Naina da Kya Kasoor,-,37,1,,,,
38,up,Harry Styles,Watermelon Sugar,55,27,2,85,2019-11-17,2,2020-08-23
39,-,"S. Thaman, Roll Rida & Rahul Nambiar","OMG Daddy (From ""Ala Vaikunthapurramuloo"")",-,39,1,,,,
40,-,Idina Menzel & AURORA,Into the Unknown,-,34,1,67,2019-11-24,32,2019-12-15
41,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",35,6,3,,,,
42,-,Sharry Maan,P.U Diyan Yaarian,-,42,1,,,,
43,-,Amit Trivedi,Namo Namo,-,5,1,,,,
44,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,76,44,2,,,,
45,-,Uma Mohan,Shiv Tandav Stotram,-,12,1,,,,
46,-,Buddy Castle,The Cuppycake Song,-,12,1,,,,
47,-,"Harshdeep Kaur, Vibha Saraf & Shankar Mahadevan",Dilbaro,-,43,1,,,,
48,-,Ilaiyaraaja & Sid Sriram,"Unna Nenachu (From ""Psycho (Tamil)"")",-,11,1,,,,
49,-,Abhay Jodhpurkar,Mere Naam Tu,-,49,1,,,,
50,-,Your Chin,Luv Important,-,50,1,,,,
51,down,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",47,40,2,,,,
52,-,Diabesties,"Na Rukenge Hum (feat. Bhumik Shah, Srishti Chakraborty, Jatin Sadhu & Jazz Sethi) [The Diabetes Anthem]",-,52,1,,,,
53,down,"Asees Kaur, Jubin Nautiyal & Tanishk Bagchi","Bimar Dil (From ""Pagalpanti"")",52,52,2,,,,
54,-,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,-,38,1,,,,
55,-,Baani Sandhu,8 Parche (feat. Gur Sidhu),-,37,2,100,2019-10-13,59,2019-11-03
56,down,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",41,16,3,,,,
57,-,Rishab Shetty & Nanda Gopal,"Yeno Badava Rascal (From ""9 Sullu Kathegalu"" Original Motion Picture Soundtrack)",-,57,1,,,,
58,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",28,3,3,,,,
59,-,Gurnam Bhullar,"Jhalle - Title Track (From ""Jhalle"" Soundtrack)",-,59,1,,,,
60,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,1,,,,
61,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",75,19,2,65,2019-11-03,65,2019-11-03
62,-,Charlie Puth,Attention,-,40,1,,,,
63,down,Desiigner,Panda,59,10,2,,,,
64,-,Dillon Francis & DJ Snake,Get Low,-,64,1,,,,
65,-,Ajay Gogavle,Yad Lagla,-,65,1,,,,
66,down,Sachin-Jigar & Papon,Zindagi,29,29,3,,,,
67,-,Kidzone,Happy Birthday to You,-,42,1,,,,
68,-,Ranjit Bawa,Impress,-,47,1,,,,
69,up,Akhil & Dhvani Bhanushali,Duniyaa,71,31,2,,,,
70,-,Diljit Dosanjh,Putt Jatt Da,-,69,1,,,,
71,-,"Sonu Nigam, Nadeem - Shravan, Hema Sardesai & Shankar Mahadevan","Yeh Dil Deewana (From ""Pardes"")",-,55,1,,,,
72,-,Mugen Rao,Pogiren (feat. Prashan Sean),-,49,1,,,,
73,-,"Labh Janjua, Sonu Kakkar & Neha Kakkar",London Thumakda,-,34,1,,,,
74,down,DHARIA,Sugar & Brownies,33,11,2,,,,
75,-,Priya Panchal,Maa Ka Phone,-,21,1,,,,
76,-,Katy Perry,Roar,-,25,1,,,,
77,-,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",-,61,1,,,,
78,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,2,,,,
79,-,Lauv,I Like Me Better,-,21,1,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),68,42,2,,,,
81,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,81,1,98,2019-11-24,98,2019-11-24
82,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",86,9,3,30,2019-10-06,22,2019-10-13
83,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,83,1,,,,
84,-,Karan Sehmbi,Photo,-,38,1,,,,
85,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,62,1,64,2019-12-01,52,2020-01-12
86,down,"Tulsi Kumar, Jubin Nautiyal & Tanishk Bagchi","Haiya Ho (From ""Marjaavaan"")",77,19,3,,,,
87,-,Dua Lipa,New Rules,-,87,1,,,,
88,-,Sandeep Chowta,"The Arrival (feat. Virgil Donati, Brett Garsed & Jimmy Johnson)",-,29,1,,,,
89,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",50,13,3,66,2019-10-06,66,2019-10-06
90,-,"Mohana Bhogaraju, Hari Teja, Saatya Yamini & Thaman S.","Oo Baava (From ""Prati Roju Pandaage"")",-,90,1,,,,
91,down,Billie Eilish,bad guy,30,18,3,5,2019-10-06,5,2019-10-06
92,-,Garry Sandhu,Illegal Weapon (feat. Jasmine Sandlas),-,35,1,,,,
93,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,49,1,,,,
94,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,32,1,,,,
95,-,A. R. Rahman,Bigil Bigil Bigiluma,-,95,1,,,,
96,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,34,1,,,,
97,-,Trevor Daniel,Falling,-,20,1,61,2019-11-24,14,2020-01-05
98,down,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",37,37,2,44,2019-11-17,44,2019-11-17
99,-,Nish,Standing by You,-,99,1,,,,
100,down,Jass Manak,Rabb Wangu,32,32,3,,,,
