Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harshavardhan Rameshwar,Killing Jeeja,1,1,4,,,,
2,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",3,2,3,,,,
3,up,Vinay Yadav,Animal Mass Theme,43,3,2,,,,
4,down,Anuv Jain,Husn,2,1,10,,,,
5,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",4,2,10,,,,
6,up,Harshavardhan Rameshwar,ANIMAL Theme,27,6,3,,,,
7,up,Shubh,King Shit,7,4,7,,,,
8,up,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",9,3,10,,,,
9,down,Jennifer Lopez,Can't Get Enough,8,4,6,,,,
10,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",16,10,3,,,,
11,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",11,2,38,,,,
12,up,Shubh,You and Me,12,6,7,,,,
13,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,15,1,3,,,,
14,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",5,1,11,,,,
15,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,28,15,3,,,,
16,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,10,6,12,,,,
17,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",14,3,14,,,,
18,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",20,1,17,,,,
19,down,RD MUSIZK,Animal Entry BGM,13,4,10,,,,
20,down,DIVINE & Karan Aujla,100 Million,19,8,3,,,,
21,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",25,10,15,,,,
22,down,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,21,20,5,,,,
23,down,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),17,12,3,,,,
24,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",55,8,3,,,,
25,-,USHER,Ruin,-,25,1,,,,
26,down,Diljit Dosanjh,Love Ya,22,11,5,,,,
27,up,AUR,Tu hai kahan (feat. ZAYN),29,13,3,,,,
28,up,Rasraj Ji Maharaj,Bajrang Baan-Lofi,93,28,2,,,,
29,up,Ed Sheeran,Perfect,40,10,187,73,2019-10-06,58,2019-10-20
30,-,Harshavardhan Rameshwar,Heading To Scotland,-,30,1,,,,
31,down,"Ravi Basrur, Krishna Kanth & Harini Ivaturi","Sooreede (From ""Salaar Cease Fire - Telugu"")",23,18,10,,,,
32,-,The Lightyears Explode,Pills,-,32,3,,,,
33,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,1,23,,,,
34,up,Harshavardhan Rameshwar,Range Rover Entry,70,21,4,,,,
35,-,Shubh,Safety Off,-,23,5,,,,
36,up,Harshavardhan Rameshwar,Nude Walk,47,27,4,,,,
37,-,Hans Zimmer,Cornfield Chase,-,31,21,,,,
38,up,Boa,Duvet (Sped Up Version),48,29,3,,,,
39,up,Jass Manak,Love & Lies,65,24,2,,,,
40,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",38,14,5,,,,
41,up,"Sonu Nigam, Harshavardhan Rameshwar & Anantha Sriram","Nanna Nuv Naa Pranam (From ""Animal"")",77,21,9,,,,
42,-,j-hope,Blue Side,-,42,1,,,,
43,-,AP Dhillon,With You,-,1,27,,,,
44,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,92,12,81,,,,
45,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,23,26,,,,
46,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",18,15,9,,,,
47,-,Harsh Saklani,Krishna Flute,-,35,11,,,,
48,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",45,17,10,,,,
49,up,Jasser Labidi,Iphone Ringtone Trap (Remix),49,31,66,,,,
50,-,Kanye West & Ty Dolla $ign,Carnival,-,50,1,,,,
51,-,Sachet Tandon,Ram Siya Ram,-,7,70,,,,
52,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,66,2,85,,,,
53,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",52,1,114,,,,
54,-,Fall Colors,"Suzume (From ""Suzume No Tojimari"") [Lofi]",-,17,5,,,,
55,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",96,6,166,,,,
56,up,"Siddhu Kumar, Vignesh Ramakrishna & Anand Aravindakshan","Urugi Urugi (From ""Joe"")",79,56,3,,,,
57,up,21 Savage,redrum,82,57,3,,,,
58,-,Taylor Swift,Lover,-,40,9,38,2019-10-06,27,2019-11-03
59,-,Babbu Maan,Pyar Na Kar,-,59,1,,,,
60,-,Azamaan Hoyvoy & Kamakshi Khanna,Bewajah,-,30,1,,,,
61,-,BABY JEAN,Kaayi,-,27,1,,,,
62,down,RD MUSIZK,Animal Fight BGM,6,2,11,,,,
63,-,Sia,Unstoppable,-,20,104,81,2019-11-10,81,2019-11-10
64,-,TEN,Nightwalker,-,64,1,,,,
65,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",44,1,14,,,,
66,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,73,4,22,,,,
67,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,3,12,,,,
68,-,BUILD,Be Your Luve (English Version),-,68,1,,,,
69,-,Imagine Dragons,Bones,-,16,35,,,,
70,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",67,1,74,,,,
71,-,Sudhir Vyas,Ye Chamak Ye Damak,-,38,3,,,,
72,-,Alan Walker,Faded,-,26,90,,,,
73,down,B. Ajaneesh Loknath,Truth On The Wall,63,63,3,,,,
74,-,James Horner & Titanic Orchestra,"Rose (From ""Titanic"")",-,74,1,,,,
75,-,Beyoncé,TEXAS HOLD 'EM,-,75,1,,,,
76,-,Dhvani Kailas,Unakku Thaan,-,16,8,,,,
77,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",57,41,6,,,,
78,down,Vishal Mishra,Ram Aayenge,60,15,8,,,,
79,-,Instrumental,Rocky Bombay Theme,-,1,130,,,,
80,-,Beyoncé,TEXAS HOLD 'EM,-,80,1,,,,
81,-,Afsana Khan,Koi Si,-,10,1,,,,
82,-,"Dhee, ofRO, Santhosh Narayanan & Mu.Ri","Viduthal (From ""Anweshippin Kandethum"")",-,82,1,,,,
83,down,Rema & Selena Gomez,Calm Down,54,3,64,,,,
84,down,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),56,56,2,,,,
85,-,Harshavardhan Rameshwar,Irritated Abrar,-,43,1,,,,
86,down,Rasraj Ji Maharaj,Hanuman Chalisa (Lo-fi),78,68,2,,,,
87,-,DIVINE & Karan Aujla,Nothing Lasts,-,7,1,,,,
88,-,Kyson le Boss,La Chanson Du Chat,-,88,1,,,,
89,-,Michael Jackson,Beat It (Single Version),-,45,19,,,,
90,-,"KR$NA, Mukesh, Shankar - Jaikishan & Shailendra",Joota Japani,-,38,1,,,,
91,-,Shubh,Hood Anthem,-,91,1,,,,
92,-,"Talwiinder, NDS & MC SQUARE","Gallan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,92,1,,,,
93,-,Justh,Chor,-,26,1,,,,
94,down,Imagine Dragons,Believer,91,8,128,,,,
95,-,Streetwise Rhapsody,Swat Kats Theme (Season 1 And 2),-,95,1,,,,
96,-,Amit Trivedi,Namo Namo,-,5,182,,,,
97,-,Anirudh Ravichander,Once Upon a Time,-,1,48,,,,
98,-,Darshan Raval,Tu Mileya,-,32,6,,,,
99,-,USHER,Coming Home,-,99,1,,,,
100,-,Anirudh Ravichander,Lokiverse (Background Score),-,1,63,,,,
