Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riar Saab & Abhijay Sharma,Obsessed,1,1,9,,,,
2,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",3,1,5,,,,
3,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",2,2,5,,,,
4,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",4,2,6,,,,
5,up,Zehr Vibe & Kelly,Amigo,5,1,11,,,,
6,up,Jain,Makeba,13,6,5,,,,
7,up,Shubh,Still Rollin,7,6,7,,,,
8,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,12,7,5,,,,
9,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",6,1,13,,,,
10,down,Shubh,Cheques,8,1,6,,,,
11,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",24,11,2,,,,
12,up,Gurinder Gill,Wake Up,14,12,3,,,,
13,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",25,4,33,,,,
14,down,Raja Kumari,Born To Win,9,9,8,,,,
15,down,Sachet Tandon,Ram Siya Ram,10,7,40,,,,
16,up,Zhang Zhe Han,Time to Leave,21,16,2,,,,
17,down,Arjan Dhillon,Night Out,11,2,14,,,,
18,-,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,6,1,,,,
19,-,EXO,Hear Me Out,-,19,1,,,,
20,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],31,20,4,,,,
21,down,Karthik & Shweta Mohan,Priya Mithunam,15,15,3,,,,
22,-,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,-,1,35,,,,
23,down,Rema & Selena Gomez,Calm Down,22,3,41,,,,
24,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,33,2,55,,,,
25,up,AP Dhillon & Shinda Kahlon,True Stories,56,4,3,,,,
26,up,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Telugu]",29,8,11,,,,
27,-,INSTASAMKA,Отключаю телефон (Slowed),-,27,1,,,,
28,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,28,1,,,,
29,down,Instrumental Studio,Ram Siya Ram (Instrumental),17,17,4,,,,
30,-,Shae Gill & Ali Sethi,Pasoori,-,1,53,,,,
31,up,Imagine Dragons,Believer,51,8,119,,,,
32,-,Kaushal Shekhawat,Turn Off the Phone (Tiktok Version),-,15,1,,,,
33,up,"Tegi Pannu, Sukha & prodGK",On Sight,44,33,3,,,,
34,down,Ed Sheeran,Perfect,26,10,157,73,2019-10-06,58,2019-10-20
35,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,30,12,55,,,,
36,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",20,2,7,,,,
37,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,40,21,15,,,,
38,-,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",-,38,1,,,,
39,up,Daniel Pemberton,Spider-Man 2099 (Miguel O'Hara),39,18,4,,,,
40,-,Key Glock,Presidential Rolex,-,5,1,,,,
41,-,Ajay Gogavale,Mauli Mauli,-,41,4,,,,
42,up,Anirudh Ravichander,Rolex Theme (Background Score),63,3,42,,,,
43,down,Jordan Sandhu,Rank 1 (feat. Desi Crew),42,9,7,,,,
44,down,Babbu Maan,Chitta Kurta,28,28,2,,,,
45,up,Alan Walker,Faded,59,26,72,,,,
46,down,"Bharatt-Saurabh, Yazin Nizar & Anirudh Ravichander",Vellake,27,27,4,,,,
47,up,Acyuta Gopi,Bhajman Radhe,89,47,5,,,,
48,-,"Tegi Pannu, Sukha & Manni Sandhu",Switchin' Lanes,-,48,1,,,,
49,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,69,23,17,,,,
50,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",34,34,7,,,,
51,down,Shubh,Ice,23,23,3,,,,
52,down,Imagine Dragons,Bones,32,16,27,,,,
53,-,OK's Music,Rain Theme (short),-,48,1,,,,
54,down,HashX,Ram Siya Ram (Lofi Flip),46,24,7,,,,
55,down,RAGHAV,Desperado (feat. TESHER),48,38,4,,,,
56,-,Kaala Bhairava,The Flute of Srikrishna,-,12,31,,,,
57,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",84,1,50,,,,
58,-,Dave & Central Cee,Sprinter,-,58,1,,,,
59,down,Sia,Unstoppable,53,20,86,81,2019-11-10,81,2019-11-10
60,up,Shankar Mahadevan,Shiv Tandav Stotram,87,9,79,,,,
61,down,LoFi Wav,Ram Siya Ram (LoFi Version),18,18,2,,,,
62,-,SHINee,HARD,-,62,1,,,,
63,-,Kaifi Khalil,Kahani Suno 2.0,-,3,24,,,,
64,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,50,50,4,,,,
65,-,찬열 & 펀치,Stay With Me,-,3,15,,,,
66,-,Jetta,Take It Easy (Matstubs Remix),-,66,1,,,,
67,-,FIFTY FIFTY,Cupid (Twin Version),-,67,1,,,,
68,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,82,,,,
69,up,Amit Trivedi,Namo Namo,96,5,159,,,,
70,-,Manan Bhardwaj & Tulsi Kumar,"Aaj Ke Baad (From ""Satyaprem Ki Katha"")",-,70,2,,,,
71,-,Shawn Mendes & Camila Cabello,Señorita,-,3,78,1,2019-10-06,1,2019-10-06
72,down,The Weeknd,Starboy (feat. Daft Punk),66,35,56,,,,
73,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,2,39,,,,
74,-,The Weeknd,Blinding Lights,-,9,88,94,2019-12-01,1,2020-03-01
75,down,Maher Zain,Rahmatun Lil’Alameen,67,9,14,,,,
76,-,Sachet Tandon & Parampara Tandon,Malang Sajna,-,26,16,,,,
77,-,OneRepublic,I Ain't Worried,-,32,10,,,,
78,-,Dj Belite,All Eyes on Me,-,10,8,,,,
79,down,Libianca,People,52,10,20,,,,
80,-,SS Thaman,"BRO Slokam (From ""BRO"")",-,80,1,,,,
81,-,"Payal Dev, Vishal Mishra & A.M.Turaz","Naseeb Se (From ""Satyaprem Ki Katha"")",-,59,2,,,,
82,-,Akki Kalyan,Devo Ke Dev Mahadev,-,82,1,,,,
83,-,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",-,42,1,,,,
84,-,Dua Lipa,Dance The Night,-,61,1,,,,
85,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,30,,,,
86,-,Vishnu Vijay,Dua (Paramdhayaavin),-,86,1,,,,
87,-,EXO,Let Me In,-,30,2,,,,
88,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,1,22,,,,
89,down,Rashmeet Kaur,Tere Bin Laage,38,7,8,,,,
90,up,Shubh,Baller,100,1,39,,,,
91,-,Ed Sheeran,Shape of You,-,19,44,94,2020-01-05,94,2020-01-05
92,down,King,Maan Meri Jaan,75,1,35,,,,
93,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,73,23,6,,,,
94,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),35,31,2,,,,
95,-,Lata Mangeshkar & Roop Kumar Rathod,Tere Liye,-,35,9,,,,
96,-,Achint,Scam 1992 Theme,-,1,68,,,,
97,-,Akhil Sachdeva & Mansheel Gujral,"Channa Ve (From ""Bhoot - Part One: The Haunted Ship"")",-,46,5,,,,
98,down,Sidhu Moose Wala,295,61,4,60,,,,
99,-,Palak Muchhal,Hare Krishna Hare,-,94,2,,,,
100,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,94,3,70,,,,
