Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,0,,,,
2,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",16,1,0,65,2019-10-27,44,2019-11-03
3,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",5,3,0,64,2019-10-13,26,2019-10-27
4,up,Shawn Mendes & Camila Cabello,Señorita,6,3,0,1,2019-10-06,1,2019-10-06
5,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",2,2,0,99,2019-10-06,99,2019-10-06
6,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",3,3,0,,,,
7,up,Maroon 5,Memories,9,1,0,36,2019-10-06,2,2019-11-17
8,up,Jass Manak,Lehanga,8,2,0,,,,
9,up,"Sachin-Jigar, Vishal Dadlani & Jonita Gandhi","The Naari Naari Song (From ""Made in China"")",17,9,0,,,,
10,-,BTS,Make It Right (feat. Lauv),-,10,0,16,2019-10-20,16,2019-10-20
11,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",31,11,0,44,2019-10-20,44,2019-10-20
12,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,7,6,0,,,,
13,up,Sanchit Balhara,War Theme (Instrumental),72,13,0,,,,
14,down,Arijit Singh,Tujhe Kitna Chahne Lage,10,5,0,,,,
15,down,Sachet Tandon,Bekhayali,11,10,0,,,,
16,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",78,7,0,,,,
17,up,Camila Cabello,Easy,25,17,0,43,2019-10-13,43,2019-10-13
18,-,Katy Perry,Harleys in Hawaii,-,18,0,30,2019-10-20,30,2019-10-20
19,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,45,19,0,,,,
20,-,Imagine Dragons,Believer,-,8,0,,,,
21,up,Harry Styles,Lights Up,22,21,0,19,2019-10-13,12,2019-10-20
22,up,Sanchit Balhara,Khalid's Theme,81,22,0,,,,
23,down,Arunraja Kamaraj & G. V. Prakash Kumar,"The Blood Bath (From ""Asuran (Original Motion Picture Soundtrack)"")",4,4,0,,,,
24,-,Instrumental,Rocky Bombay Theme,-,1,0,,,,
25,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",14,9,0,30,2019-10-06,22,2019-10-13
26,up,Arijit Singh,Bekhayali (Arijit Singh Version),28,11,0,94,2019-10-13,16,2020-06-28
27,up,Vishal Mishra,Kaise Hua,29,26,0,,,,
28,down,Shashwat Sachdev,New India,12,5,0,,,,
29,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,26,18,0,55,2019-10-06,49,2019-10-20
30,down,D.Imman & Sid Sriram,Kannaana Kanney,15,15,0,,,,
31,up,Billie Eilish,bad guy,55,18,0,5,2019-10-06,5,2019-10-06
32,-,Jonita Gandhi & Nakash Aziz,Dil Ka Telephone,-,32,0,,,,
33,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",23,7,0,,,,
34,-,Dhanush,Kannazhagu Rathiname,-,34,0,,,,
35,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,35,0,,,,
36,up,Jain,Makeba,89,6,0,,,,
37,-,Ed Sheeran,Perfect,-,10,0,73,2019-10-06,58,2019-10-20
38,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,48,32,0,,,,
39,-,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",-,4,0,,,,
40,up,Jass Manak,Rabb Wangu,87,32,0,,,,
41,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",50,6,0,,,,
42,up,Sanchit Balhara,Kabir's Theme (Instrumental),82,42,0,,,,
43,down,Arena Themes,Arena Anthem,34,34,0,,,,
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],100,44,0,7,2019-10-06,7,2019-10-06
45,-,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",-,25,0,,,,
46,up,A. R. Rahman & Thalapathy Vijay,Verithanam,47,23,0,,,,
47,up,Jonas Brothers,Sucker,65,47,0,32,2019-10-06,32,2019-10-06
48,-,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,-,46,0,,,,
49,down,Camila Cabello,Liar,30,20,0,23,2019-10-06,14,2019-10-27
50,down,B Praak,Teri Mitti,33,5,0,100,2020-05-03,100,2020-05-03
51,-,Post Malone,rockstar (feat. 21 Savage),-,42,0,,,,
52,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,17,0,,,,
53,-,Arijit Singh,Kalank (Title Track),-,3,0,,,,
54,-,Rahat Fateh Ali Khan,Aas Paas Khuda,-,54,0,,,,
55,-,Akhil & Dhvani Bhanushali,Duniyaa,-,31,0,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,73,55,0,31,2019-10-06,23,2019-11-17
57,-,Anirudh Ravichander & Inno Genga,Hoyna Hoyna,-,57,0,,,,
58,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,4,0,,,,
59,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",20,13,0,66,2019-10-06,66,2019-10-06
60,down,Travis Scott,HIGHEST IN THE ROOM,21,21,0,35,2019-10-06,2,2019-10-13
61,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,26,0,29,2019-10-06,29,2019-10-06
62,down,Niall Horan,Nice to Meet Ya,60,35,0,28,2019-10-06,28,2019-10-06
63,-,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",-,6,0,,,,
64,-,Gajendra Verma,Tera Ghata,-,53,0,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,35,0,,,,
66,-,Imagine Dragons,Thunder,-,47,0,,,,
67,up,"Nitin Mukesh, Jubin Nautiyal, Saloni Thakkar & Raaj Aashoo","So Gaya Yeh Jahan (From ""Bypass Road"")",95,58,0,,,,
68,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),66,49,0,,,,
69,-,The Chainsmokers,Closer (feat. Halsey),-,27,0,,,,
70,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,24,0,,,,
71,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,70,66,0,,,,
72,-,Amit Gupta,Radhe Radhe,-,27,0,,,,
73,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,0,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),36,30,0,,,,
75,-,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",-,75,0,,,,
76,-,"Badshah, Amaal Mallik, Fazilpuria, Sukriti Kakar & Neha Kakkar",Kar Gayi Chull,-,46,0,,,,
77,-,Mohit Chauhan,Saadda Haq,-,77,0,,,,
78,-,Sub Urban,Cradles,-,5,0,,,,
79,-,"Yashita Sharma, Manish Kumar Tipu, Farhan Akhtar, Shankar Mahadevan & Sukhwinder Singh",Gallan Goodiyaan,-,48,0,,,,
80,-,Ajay-Atul & Sonu Nigam,Abhi Mujh Mein Kahin,-,41,0,,,,
81,down,Ranveer Singh & Dub Sharma,Apna Time Aayega,56,37,0,,,,
82,-,Amit Trivedi,Namo Namo,-,5,0,,,,
83,-,Kygo & Selena Gomez,It Ain't Me,-,83,0,,,,
84,-,Dhanush & Dhee,Rowdy Baby,-,81,0,,,,
85,-,Selena Gomez & Marshmello,Wolves,-,59,0,,,,
86,-,Tony Montana Music,Bala,-,66,0,,,,
87,down,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),62,28,0,,,,
88,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,88,0,,,,
89,down,Arijit Singh & Asees Kaur,Ve Maahi,40,24,0,,,,
90,-,Karan Sehmbi,Photo,-,38,0,,,,
91,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,0,,,,
92,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,16,0,,,,
93,-,"Daler Mehndi, Dee MC & Shashwat Sachdev",Jagga Jiteya,-,93,0,,,,
94,-,Badshah & Neeti Mohan,Bad Boy,-,61,0,,,,
95,up,Shreya Ghoshal & Nakash Aziz,Slow Motion,96,95,0,,,,
96,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,7,0,,,,
97,down,Alan Walker,Faded (Instrumental),39,35,0,,,,
98,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,18,0,21,2019-10-06,9,2019-10-13
99,down,Bohemia & Sidhu Moose Wala,Same Beef,68,54,0,,,,
100,-,Frank Ocean,DHL,-,100,0,,,,
