Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,6,1,6,60,2021-02-07,6,2021-04-04
2,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",1,1,7,,,,
3,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),5,1,2,39,2021-02-28,6,2021-04-18
4,down,Achint,Scam 1992 Theme,3,1,8,,,,
5,down,Otnicka,Where Are You,4,2,15,,,,
6,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,2,8,76,2021-03-21,74,2021-04-25
7,up,Tesher,Jalebi Baby,13,4,10,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,4,60,,,,
9,up,Pascal Letoublon,Friendships,36,9,10,,,,
10,up,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",27,10,2,,,,
11,down,surf mesa,Ily,9,1,45,63,2020-04-19,18,2020-07-12
12,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",14,12,4,,,,
13,up,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),22,13,3,94,2021-02-21,94,2021-02-21
14,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),24,3,16,55,2020-11-29,12,2020-12-13
15,down,Krishna,Krishna Flute,11,5,7,,,,
16,up,Ed Sheeran,Perfect,17,10,55,73,2019-10-06,58,2019-10-20
17,up,JONY,Love Your Voice,26,6,27,,,,
18,down,Anirudh Ravichander,Master the Blaster (Background Score),7,7,3,,,,
19,up,Anirudh Ravichander,JD Intro (Background Score),34,15,3,,,,
20,down,Achint Thakkar,Scam 1992 Theme Music,10,1,20,,,,
21,up,Pháo,2 Phút Hơn (KAIZ Remix),31,21,2,,,,
22,up,The Weeknd,Blinding Lights,89,9,49,94,2019-12-01,1,2020-03-01
23,-,Anirudh Ravichander & Ananthakrrishnan,"So Baby (From ""Doctor"")",-,13,1,,,,
24,-,BTS,Dis-ease,-,4,3,58,2020-11-29,58,2020-11-29
25,up,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",30,25,3,,,,
26,down,Maroon 5,Memories,21,1,69,36,2019-10-06,2,2019-11-17
27,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,15,13,3,89,2021-03-07,81,2021-03-21
28,-,Darshan Raval,Rabba Mehr Kari,-,20,1,,,,
29,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",39,16,26,,,,
30,up,Tones and I,Dance Monkey,62,1,53,6,2019-10-06,1,2019-11-10
31,down,Instrumental,Rocky Bombay Theme,18,1,69,,,,
32,-,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),-,15,1,,,,
33,-,SHINee,Don't Call Me,-,33,1,,,,
34,down,Taylor Swift,Love Story (Taylor's Version),29,17,3,18,2021-02-21,18,2021-02-21
35,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",37,7,52,,,,
36,up,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",86,36,5,,,,
37,-,"Sukriti Kakar, Prakriti Kakar & Sukh-E Muzical Doctorz",Sona Lagda,-,28,1,,,,
38,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,3,15,,,,
39,-,BTS,Dynamite,-,2,21,96,2020-08-23,2,2020-08-30
40,down,Gopi Sunder,Charlie Bgm,32,3,25,,,,
41,down,Anirudh Ravichander,JD Badass Theme (Background Score),8,8,3,,,,
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,4,64,,,,
43,-,Arjun Kanungo,Mere Dil Vich (feat. Tanzeel Khan),-,43,1,,,,
44,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),23,8,5,78,2021-01-31,32,2021-02-21
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,9,10,87,2020-08-16,73,2020-09-27
46,down,GOT7,Encore,20,20,2,,,,
47,-,Yo Yo Honey Singh & Hommie Dilliwala,"Shor Machega (From ""Mumbai Saga"")",-,31,1,79,2021-03-07,79,2021-03-07
48,up,Badshah,Genda Phool (feat. Payal Dev),72,1,26,35,2020-04-05,33,2020-04-12
49,-,Wonho,Lose,-,49,1,,,,
50,-,SHINee,CØDE,-,50,1,,,,
51,-,Rahat Fateh Ali Khan,Main Jahaan Rahoon,-,51,1,,,,
52,-,SHINee,Marry You,-,52,1,,,,
53,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",19,1,16,92,2021-02-07,92,2021-02-07
54,-,Papon,Prem's Theme,-,37,6,,,,
55,-,SHINee,Heart Attack,-,55,1,,,,
56,-,Karan Randhawa,Kaali Raat (feat. Simar Kaur),-,56,1,,,,
57,-,Dirty Heads,Vacation,-,8,2,,,,
58,-,Akull,Bahana (Unplugged),-,37,1,,,,
59,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,6,,,,
60,-,Lata Mangeshkar & Mukesh,Ek Pyar Ka Naghma Hai (Happy),-,60,1,,,,
61,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,56,1,,,,
62,-,Lucky Ali,Safarnama,-,58,4,,,,
63,down,Amit Trivedi,Namo Namo,46,5,52,,,,
64,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,30,,,,
65,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,20,17,,,,
66,-,Lucky Ali,O Sanam,-,3,11,,,,
67,-,SHINee,Kind,-,67,1,,,,
68,-,SHINee,Attention,-,68,1,,,,
69,-,Vishal Mishra,Kaise Hua,-,26,19,,,,
70,-,Ritviz,Liggi,-,5,40,,,,
71,-,SHINee,Body Rhythm,-,71,1,,,,
72,-,Boney M.,Rasputin,-,4,1,,,,
73,-,Melanie Martinez,Play Date,-,1,38,98,2020-05-17,53,2020-07-12
74,-,SHINee,Kiss Kiss,-,74,1,,,,
75,-,SHINee,I Really Want You,-,75,1,,,,
76,-,Otnicka,Babel,-,31,7,,,,
77,-,TEN,New Heroes,-,77,1,,,,
78,-,Happy Birthday,Happy Birthday to You (Single),-,43,10,,,,
79,-,Jvla,Such a Whore (Baddest Remix),-,2,21,,,,
80,-,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",-,9,1,84,2021-03-14,84,2021-03-14
81,down,Imagine Dragons,Believer,67,8,58,,,,
82,-,Atif Aslam,Raat,-,34,1,,,,
83,up,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",85,11,9,,,,
84,down,Hippie Sabotage,Devil Eyes,51,33,2,,,,
85,-,Kaka,Temporary Pyar (feat. Adab Kharaud),-,13,9,,,,
86,-,Lata Mangeshkar & Mukesh,Ek Pyar Ka Naghma Hai,-,86,1,,,,
87,-,Trevor Daniel,Falling,-,20,26,61,2019-11-24,14,2020-01-05
88,-,Guru Randhawa & Dhvani Bhanushali,Baby Girl,-,9,6,78,2020-10-11,78,2020-10-11
89,-,Kid Francescoli,Moon,-,35,4,,,,
90,-,"Harish Raghavendra, Srilekha Parthasarathy & Franko",Yedho Ondru,-,90,1,,,,
91,down,Arjan Dhillon,Gutt,90,90,2,,,,
92,-,A. R. Rahman,Kaise Mujhe (Instrumental),-,92,1,,,,
93,-,Anirudh Ravichander,I'm Waiting (Background Score),-,93,1,,,,
94,-,"Anirudh Ravichander, Shakthisree Gopalan & Aishwarya Suresh Bindra","Rendu Kaadhal (From ""Kaathuvaakula Rendu Kaadhal"")",-,94,1,,,,
95,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,95,1,,,,
96,-,Willy William,Paris (feat. Cris Cab),-,74,2,,,,
97,-,Reyanna Maria,So Pretty,-,97,1,,,,
98,-,The Weeknd,Save Your Tears,-,98,1,80,2020-03-22,1,2021-03-21
99,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,3,,,,
100,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),25,14,4,32,2021-02-14,32,2021-02-14
