Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,6,,,,
2,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),4,2,5,83,2020-10-25,54,2021-01-03
3,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",9,3,5,,,,
4,up,John Stewart Eduri,Mirzapur Theme Song,5,2,5,,,,
5,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",15,2,5,79,2020-12-13,79,2020-12-13
6,up,Maroon 5,Memories,20,1,55,36,2019-10-06,2,2019-11-17
7,up,surf mesa,Ily,7,1,31,63,2020-04-19,18,2020-07-12
8,up,Instrumental,Rocky Bombay Theme,16,1,55,,,,
9,up,C. Ramchandra,Qismat Ki Hawa Kabhi Naram,26,9,2,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,4,46,,,,
11,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
12,up,Jvla,Such a Whore (Baddest Remix),17,2,12,,,,
13,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",2,2,5,85,2020-10-25,76,2020-11-22
14,-,Zaeden,socha na tha,-,14,1,,,,
15,down,Amit Trivedi,Namo Namo,10,5,38,,,,
16,-,BTS,Blue & Grey,-,3,1,26,2020-11-29,26,2020-11-29
17,down,JONY,Love Your Voice,6,6,13,,,,
18,-,BTS,Stay,-,5,1,62,2020-11-29,62,2020-11-29
19,up,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",61,19,3,,,,
20,up,Lucky Ali,O Sanam,24,3,2,,,,
21,down,"Vaishali, Surthi, Diva, Suraj & Aparna",Happy Diwali,8,8,2,,,,
22,-,Arijit Singh,Kalank (Title Track),-,3,2,,,,
23,-,BTS,Fly to My Room,-,8,1,43,2020-11-29,43,2020-11-29
24,down,Melanie Martinez,Play Date,22,1,30,98,2020-05-17,53,2020-07-12
25,-,BTS,Telepathy,-,7,1,42,2020-11-29,42,2020-11-29
26,-,BTS,Dis-ease,-,4,1,58,2020-11-29,58,2020-11-29
27,-,BTS,Skit,-,11,1,,,,
28,up,BTS,Dynamite,37,2,14,96,2020-08-23,2,2020-08-30
29,down,Ritviz,Liggi,12,5,31,,,,
30,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,30,4,85,2020-08-23,85,2020-08-23
31,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,7,,,,
32,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,26,4,,,,
33,-,Shawn Mendes,Monster,-,28,1,92,2020-11-22,4,2020-11-29
34,-,Prem Dhillon,Majha Block,-,30,1,,,,
35,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,1,31,,,,
36,down,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",3,3,3,,,,
37,-,aespa,Black Mamba,-,37,1,66,2020-11-22,66,2020-11-22
38,down,Billie Eilish,Therefore I Am,31,27,2,97,2020-11-15,4,2020-11-22
39,down,Shashwat Sachdev,New India,18,5,52,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,4,50,,,,
41,up,Gopi Sunder,Charlie Bgm,50,3,11,,,,
42,-,Otnicka,Where Are You,-,2,1,,,,
43,up,Khushank Dalal,Scam 1992 Re Created,45,41,2,,,,
44,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",27,7,40,,,,
45,-,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",-,27,5,,,,
46,-,BTOB 4U,Show Your Love,-,46,1,,,,
47,-,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,-,29,1,81,2020-12-27,73,2021-01-31
48,-,V,Sweet Night,-,5,8,39,2020-03-15,39,2020-03-15
49,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,48,,,,
50,-,ATEEZ,Star 1117,-,50,1,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,24,17,,,,
52,down,G. V. Prakash Kumar & Harish Sivaramakrishnan,"Veyyon Silli (From ""Soorarai Pottru"")",36,36,5,,,,
53,-,Arijit Singh,Raabta,-,39,1,,,,
54,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,17,,,,
55,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,14,7,,,,
56,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,34,3,,,,
57,-,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",-,57,2,,,,
58,down,Harnoor,Waalian,41,12,5,,,,
59,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,4,,,,
60,-,Armaan Malik,How Many,-,24,1,,,,
61,up,Prateek Kuhad,Tune Kaha,100,61,3,,,,
62,-,Badshah,Awaara (feat. Reet Talwar),-,54,1,,,,
63,up,The Weeknd,Blinding Lights,94,9,38,94,2019-12-01,1,2020-03-01
64,-,Vishal Mishra,Kaise Hua,-,26,17,,,,
65,-,Justin Bieber,Yummy,-,3,23,86,2020-01-05,3,2020-01-12
66,-,Mohit Chauhan,Phir Se Ud Chala,-,25,4,,,,
67,down,BTS,Make It Right,14,14,4,44,2019-10-27,44,2019-10-27
68,-,Dhvani Bhanushali,Leja Re,-,68,3,,,,
69,up,Shankar Mahadevan,Shiv Tandav Stotram,71,9,24,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,28,3,51,1,2019-10-06,1,2019-10-06
71,-,Shreya Ghoshal & Arijit Singh,Raabta (Kehte Hain Khuda Ne),-,71,1,,,,
72,-,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,-,4,4,,,,
73,down,Ariana Grande,positions,63,19,5,77,2020-10-25,1,2020-11-01
74,-,Minmini,"Chhoti Si Aasha (Version, 1)",-,51,2,,,,
75,up,Tones and I,Dance Monkey,76,1,47,6,2019-10-06,1,2019-11-10
76,-,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",-,48,1,,,,
77,down,Pritam & Arijit Singh,Hardum Humdum (Film Version),66,66,2,,,,
78,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,67,19,6,88,2020-10-18,88,2020-10-18
79,up,Karan Aujla,Adhiya,98,39,5,,,,
80,-,Lauv,I Like Me Better,-,21,20,,,,
81,down,Neha Kakkar,Nehu Da Vyah,23,23,2,,,,
82,-,Karan Aujla,Chithiyaan,-,82,1,,,,
83,-,Akhil & Dhvani Bhanushali,Duniyaa,-,31,17,,,,
84,-,Amar Sandhu,Bapu Tere Karke,-,39,2,,,,
85,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",53,6,47,,,,
86,-,Armaan Malik,Bol Do Na Zara,-,86,1,,,,
87,-,Instrumental,Brave Theme,-,15,4,,,,
88,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),48,3,2,55,2020-11-29,12,2020-12-13
89,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,20,9,,,,
90,down,"Pritam, Jubin Nautiyal & Ash King","Meri Tum Ho (From ""Ludo"")",34,34,2,,,,
91,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,49,5,,,,
92,-,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",-,24,2,,,,
93,down,Ed Sheeran,Perfect,42,10,42,73,2019-10-06,58,2019-10-20
94,-,Sukriti Kakar & Prakriti Kakar,Hum Tum,-,94,1,,,,
95,-,MG Musiq,Master Teaser BGM,-,53,1,,,,
96,-,Selena Gomez & Marshmello,Wolves,-,59,3,,,,
97,-,Toto Chiavetta,Heart Has No Time,-,97,1,,,,
98,-,B Praak,Teri Mitti,-,5,40,100,2020-05-03,100,2020-05-03
99,-,Tony Kakkar,Ludo (feat. Young Desi),-,99,1,,,,
100,-,Toto Chiavetta,Decadi,-,100,1,,,,
