Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",3,1,2,92,2021-02-07,92,2021-02-07
2,-,Sidhu Moosewala,Tibbeyan Da Putt,-,2,1,,,,
3,up,Instrumental,Rocky Bombay Theme,8,1,20,,,,
4,-,Anirudh Ravichander & Arivu,Vaathi Raid,-,4,1,,,,
5,up,Tones and I,Dance Monkey,7,1,16,6,2019-10-06,1,2019-11-10
6,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",9,6,15,,,,
7,up,A. R. Rahman & Shashwat Singh,"Teri Nazar (From ""99 Songs"")",16,7,2,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,4,16,,,,
9,up,Arijit Singh,Tujhe Kitna Chahne Lage,12,5,20,,,,
10,-,V,Sweet Night,-,10,1,,,,
11,-,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,-,11,1,,,,
12,up,The Weeknd,Blinding Lights,23,9,17,94,2019-12-01,1,2020-03-01
13,up,Shashwat Sachdev,New India,15,5,20,,,,
14,-,Sukhbir,Sade Dil Vich,-,6,1,,,,
15,down,V,Sweet Night,5,5,2,39,2020-03-15,39,2020-03-15
16,up,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",34,1,6,,,,
17,-,Akull,Laal Chunariya,-,17,1,,,,
18,down,Maroon 5,Memories,17,1,20,36,2019-10-06,2,2019-11-17
19,down,Shawn Mendes & Camila Cabello,Señorita,13,3,20,1,2019-10-06,1,2019-10-06
20,-,Anirudh Ravichander,Quit Pannuda,-,20,1,,,,
21,-,Benny Dayal,I Am A Disco Dancer 2.0,-,21,1,,,,
22,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",2,1,3,,,,
23,up,Imran Khan,Satisfya,53,22,15,98,2020-11-15,98,2020-11-15
24,-,DripReport,Skechers,-,11,1,68,2020-04-12,51,2020-04-19
25,-,B Praak,Teri Mitti,-,5,16,100,2020-05-03,100,2020-05-03
26,up,The Weeknd,After Hours,58,26,4,37,2020-02-23,22,2020-03-01
27,-,Mark Dohner,Memory,-,27,1,,,,
28,-,Armaan Malik,Control,-,2,1,,,,
29,down,Justin Bieber,Intentions (feat. Quavo),21,12,7,35,2020-02-09,4,2020-04-05
30,down,Imagine Dragons,Believer,25,8,19,,,,
31,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",41,7,14,,,,
32,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",28,1,10,,,,
33,-,Sidhu Moosewala,Driver,-,33,1,,,,
34,-,The Weeknd,In Your Eyes,-,34,1,41,2020-03-22,12,2020-03-29
35,down,Jass Manak,Lehanga,22,2,20,,,,
36,-,Anirudh Ravichander,Beat of Master (Instrumental),-,36,1,,,,
37,-,Sidhu Moosewala,Barood,-,37,1,,,,
38,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,24,7,20,,,,
39,-,Vishal Mishra,Manjha,-,32,1,,,,
40,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",48,1,20,,,,
41,up,"Nikhita Gandhi, Rene Bendali & Tanishk Bagchi","Do You Love Me (From ""Baaghi 3"")",49,13,4,,,,
42,-,Neha Bhasin,Jutti Meri (Live),-,42,1,,,,
43,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",10,2,19,99,2019-10-06,99,2019-10-06
44,-,Sanchit Balhara,War Theme (Instrumental),-,13,5,,,,
45,-,Anirudh Ravichander & CB Vinith,Pona Pogattum,-,45,1,,,,
46,-,Jackson Wang,100 Ways,-,46,1,,,,
47,-,Neha Kakkar,Kalla Sohna Nai,-,20,1,98,2020-03-29,98,2020-03-29
48,-,Anirudh Ravichander & Santhosh Narayanan,Polakattum Para Para,-,48,1,,,,
49,-,Neha Bhasin,Madhaniyan (Live),-,49,1,,,,
50,-,Catz 'N Dogz,Ayu,-,50,1,,,,
51,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),54,20,15,,,,
52,down,Yo Yo Honey Singh & Simar Kaur,Loca,20,5,3,,,,
53,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,1,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),42,42,10,,,,
55,-,"Sonu Nigam, Nadeem - Shravan, Hema Sardesai & Shankar Mahadevan","Yeh Dil Deewana (From ""Pardes"")",-,55,2,,,,
56,-,Katy Perry,Roar,-,25,2,,,,
57,-,U.S.A. for Africa,We Are the World,-,57,1,,,,
58,up,Alan Walker,Faded,70,26,15,,,,
59,up,Lady Gaga & Bradley Cooper,Shallow,88,42,3,25,2019-10-06,25,2019-10-06
60,-,Arijit Singh & Asees Kaur,Ve Maahi,-,24,10,,,,
61,down,Harrdy Sandhu,Jee Karr Daa,32,32,2,,,,
62,-,Priya Panchal,Maa Ka Phone,-,21,5,,,,
63,-,Lorde,Royals,-,63,1,,,,
64,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",40,3,6,90,2020-03-01,90,2020-03-01
65,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",36,1,11,60,2020-01-12,32,2020-02-09
66,up,Imagine Dragons,Thunder,90,47,6,,,,
67,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",80,67,3,,,,
68,down,Ritviz,Liggi,47,5,4,,,,
69,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,7,11,68,2020-01-05,62,2020-02-16
70,-,Ava Max,Kings & Queens,-,70,1,80,2020-03-15,37,2020-09-27
71,-,Desiigner,Panda,-,10,7,,,,
72,-,Dua Lipa,Physical,-,40,3,48,2020-02-02,15,2020-04-12
73,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",1,1,9,,,,
74,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",94,3,16,64,2019-10-13,26,2019-10-27
75,-,Nanjamma & Jakes Bejoy,"Kalakkatha (From ""Ayyappanum Koshiyum"")",-,75,1,,,,
76,-,G. V. Prakash Kumar & Harish Sivaramakrishnan,"Veyyon Silli (From ""Soorarai Pottru"")",-,36,3,,,,
77,-,Amit Mishra & Abhijeet,"Ole Ole 2.0 (From ""Jawaani Jaaneman"")",-,1,7,,,,
78,-,Indila,Dernière Danse,-,78,1,,,,
79,-,Arijit Singh,Khairiyat (Happy),-,3,3,,,,
80,-,A. R. Rahman & Arijit Singh,"Jwalamukhi (From ""99 Songs"")",-,58,3,,,,
81,-,Doja Cat,Say So,-,36,1,100,2020-02-02,6,2020-05-03
82,-,Eminem,Godzilla (feat. Juice WRLD),-,36,5,84,2020-01-19,12,2020-01-26
83,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],89,4,15,,,,
84,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",51,1,15,,,,
85,-,Ilaiyaraaja & Sid Sriram,"Unna Nenachu (From ""Psycho (Tamil)"")",-,11,6,,,,
86,-,Taniskaa Sanghvi & Sachin-Jigar,"Ek Zindagi (From ""Angrezi Medium"")",-,1,4,,,,
87,-,Amit Trivedi,Namo Namo,-,5,9,,,,
88,-,Dua Lipa,Don't Start Now,-,10,12,19,2019-11-03,3,2020-01-05
89,-,Ankur Tewari,Rehne Do Na,-,89,1,,,,
90,-,"Shreya Ghoshal, Anurag Kulkarni & Amit Trivedi","Vastunna Vachestunna (From ""V"")",-,90,1,,,,
91,-,The Kid LAROI,Addison Rae,-,91,1,,,,
92,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,29,6,20,,,,
93,-,Anirudh Ravichander,Bad Eyes Villain (Theme),-,74,1,,,,
94,-,V,Sweet Night (Instrumental),-,47,1,,,,
95,down,Hailee Steinfeld & BloodPop®,Capital Letters,50,50,2,,,,
96,-,Lamb of God,Memento Mori,-,96,1,,,,
97,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,12,8,,,,
98,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,98,1,,,,
99,-,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",-,62,1,,,,
100,-,Saib,Shanghai Nights,-,100,1,,,,
