Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",2,1,4,,,,
2,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,1,1,4,,,,
3,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",3,2,3,,,,
4,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",58,4,2,,,,
5,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",24,5,2,,,,
6,up,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,12,5,2,,,,
7,-,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,-,7,1,,,,
8,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,7,6,6,,,,
9,down,Achint,Scam 1992 Theme,4,1,33,,,,
10,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",10,1,7,,,,
11,up,Tesher & Jason Derulo,Jalebi Baby,13,1,9,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,61,4,5,,,,
13,down,Amit Trivedi,Namo Namo,8,5,75,,,,
14,down,Otnicka,Where Are You,6,2,40,,,,
15,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,15,1,,,,
16,down,Karthik,"Thooriga (From ""Navarasa"")",11,11,6,,,,
17,up,Badshah,Baawla,17,17,4,,,,
18,up,B Praak,Teri Mitti,56,5,54,100,2020-05-03,100,2020-05-03
19,-,Kanye West,Flashing Lights,-,18,1,,,,
20,up,"Chamath Sangeeth, Yohani & Muzistar",Manike Mage Hithe (Hindi Version),42,20,2,,,,
21,down,Måneskin,Beggin,9,2,9,,,,
22,up,Ed Sheeran,Perfect,77,10,72,73,2019-10-06,58,2019-10-20
23,-,AP Dhillon & Amari,Ma Belle,-,10,4,,,,
24,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,11,,,,
25,up,Randall,Wahran,63,9,18,,,,
26,down,Badshah & Aastha Gill,Paani Paani,18,2,11,,,,
27,-,Agust D,So Far Away (feat. Suran),-,27,1,,,,
28,-,PENTAGON,Cerberus,-,28,1,,,,
29,up,JONY,Love Your Voice,54,6,48,,,,
30,down,Shashwat Sachdev,New India,22,5,72,,,,
31,-,Qara 07,Kavkaz Orginal Bass 2,-,31,2,,,,
32,-,"Unni Menon, Sithara Krishnakumar & Meera Scharma",Thiruvaavaniraavu,-,21,3,,,,
33,-,Javed Mohsin & Palak Muchhal,Kabhii Tumhhe (Female Version),-,33,1,,,,
34,-,Pentatonix,A Little Space (feat. ATEEZ),-,34,1,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,4,76,,,,
36,down,BTS,Butter,16,1,14,,,,
37,up,Sidhu Moose Wala,295,57,4,6,,,,
38,down,A. R. Rahman,Maa Tujhe Salaam (Live),31,3,11,,,,
39,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,39,1,,,,
40,-,WayV-TEN&YANGYANG,Low Low,-,40,1,,,,
41,-,Kishore Kumar,"Phoolon Ka Taron Ka (From ""Hare Rama Hare Krishna"")",-,41,2,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),96,2,21,56,2021-03-21,1,2021-03-28
43,up,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,55,5,5,,,,
44,-,Yasser Desai & Gourov Dasgupta,"Rang Dariya (From ""Chehre"")",-,44,1,,,,
45,-,Kalyani,Onapattin (Female Vocals),-,45,1,,,,
46,-,Ed Sheeran,Bad Habits,-,1,8,,,,
47,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",72,6,78,,,,
48,-,"Chamath Sangeeth, Yohani & Anas Shajahan",Manike Mage Hithe (Malayalam & Tamil Version),-,48,1,,,,
49,-,Vikram Montrose,"JaiHind Ki Senaa (From ""Shershaah"")",-,49,1,,,,
50,up,Imagine Dragons,Believer,62,8,72,,,,
51,up,Masked Wolf,Astronaut In The Ocean,52,1,28,60,2021-02-07,6,2021-04-04
52,-,Kishore Kumar,"Phoolon Ka Taron Ka, Pt. 1",-,19,2,,,,
53,-,Reflection City,The Echo at the End of the World,-,53,1,,,,
54,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,54,1,,,,
55,down,Arijit Singh,Ae Watan (Male Version),32,32,5,,,,
56,-,Lucky Ali,Sayyaah (Unplugged),-,56,1,,,,
57,-,Mickey Singh & Jonita Gandhi,Na Na,-,57,1,,,,
58,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,19,1,22,,,,
59,up,A. R. Rahman,Revival (Vande Mataram),60,22,6,,,,
60,-,アヴィーチー,Hey Brother,-,60,1,,,,
61,down,Billie Eilish & Khalid,lovely,51,34,18,62,2020-02-02,62,2020-02-02
62,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,62,1,,,,
63,-,Kanye West,Follow God,-,45,1,96,2019-10-27,18,2019-11-10
64,down,Xydo,Me without you (feat. Moon Byul),59,59,2,,,,
65,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,65,3,,,,
66,down,Tiger Shroff & Vishal Mishra,Vande Mataram,41,41,2,,,,
67,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,53,4,,,,
68,down,Instrumental,Rocky Bombay Theme,45,1,90,,,,
69,-,Sia,Cheap Thrills,-,62,5,,,,
70,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,70,1,,,,
71,-,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",-,71,1,,,,
72,-,Suman Kalyanpur,Behna Ne Bhai Ki Kalai Se,-,53,2,,,,
73,-,Jecin George,Thiruvona Raavu (Asianet Ittymaani Onam Song) [feat. Gayathri Suresh & Mohanlal],-,73,1,,,,
74,-,Supranshu Khanna,Teri Khushiyan (Raksha Bandhan),-,74,1,,,,
75,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,5,1,12,,,,
76,-,Kanye West,All of the Lights,-,76,1,,,,
77,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,29,76,2021-03-21,74,2021-04-25
78,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,37,,,,
79,-,Lata Mangeshkar,Bhaiya Mere Rakhi Ke Bandhan Ko,-,66,2,,,,
80,down,Karthik,"Adhirudha (From ""Navarasa"")",30,30,3,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,18,,,,
82,-,Mano & Ganga,Annayyaa,-,82,1,,,,
83,down,The Weeknd,Take My Breath,20,20,3,,,,
84,-,Mithoon,"Bolo Har Har Har (feat. Mohit Chauhan, Sukhwinder Singh, Badshah, Megha Sriram Dalton, Anugrah, Sandeep Shrivastava)",-,46,2,,,,
85,down,Arijit Singh,Tujhe Kitna Chahne Lage,49,5,61,,,,
86,-,Ajay-Atul & Sonu Nigam,Abhi Mujh Mein Kahin,-,41,10,,,,
87,-,Red Velvet,Queendom,-,87,1,,,,
88,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,18,,,,
89,-,Atif Aslam,Jeena Jeena,-,56,2,,,,
90,-,Pradeep Kumar,The Life of Ram,-,57,3,,,,
91,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,74,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,8,26,2019-10-06,26,2019-10-06
93,-,ZAYN & Taylor Swift,I Don’t Wanna Live Forever (Fifty Shades Darker),-,92,2,,,,
94,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,94,1,,,,
95,down,surf mesa,Ily,81,1,61,63,2020-04-19,18,2020-07-12
96,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,22,39,2021-02-28,6,2021-04-18
97,-,Diljit Dosanjh & Intense,Umbrella,-,19,3,,,,
98,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",47,12,29,,,,
99,down,Gopi Sunder,Charlie Bgm,27,3,43,,,,
100,-,Kishore Kumar & Lata Mangeshkar,"Aap Ki Ankhon Mein Kuch (From ""Ghar"")",-,70,2,,,,
