Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,18,60,2021-02-07,6,2021-04-04
2,down,AURORA,Runaway,1,1,6,26,2021-04-18,13,2021-04-25
3,up,Lenka,Everything at Once,4,3,6,,,,
4,down,Otnicka,Where Are You,3,2,27,,,,
5,-,BTS,Butter,-,1,1,,,,
6,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),5,1,14,39,2021-02-28,6,2021-04-18
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,2,10,56,2021-03-21,1,2021-03-28
8,down,Achint,Scam 1992 Theme,6,1,20,,,,
9,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",30,6,67,,,,
10,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",15,1,19,,,,
11,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,24,2,20,76,2021-03-21,74,2021-04-25
12,-,BTS,Butter (Instrumental),-,3,1,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),21,7,4,3,2021-04-04,3,2021-04-04
14,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,11,8,4,,,,
15,up,Katy Perry,Electric,19,15,2,,,,
16,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,7,1,10,,,,
17,down,Maroon 5,Memories,10,1,80,36,2019-10-06,2,2019-11-17
18,-,Anne-Marie & Niall Horan,Our Song,-,18,1,,,,
19,up,Ed Sheeran,Perfect,46,10,64,73,2019-10-06,58,2019-10-20
20,down,JONY,Love Your Voice,17,6,38,,,,
21,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",73,1,28,92,2021-02-07,92,2021-02-07
22,up,Achint Thakkar,Scam 1992 Theme Music,42,1,32,,,,
23,-,Amrit Maan,Bapu,-,23,1,,,,
24,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,23,12,7,100,2021-05-09,100,2021-05-09
25,-,Katy Perry,Roar,-,25,6,,,,
26,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,16,,,,
27,up,Tanishk Bagchi & Zara Khan,"Dil Nahin Todna (From ""Sardar Ka Grandson"")",37,27,2,,,,
28,-,Armaan Malik & Eric Nam,Echo (with KSHMR),-,27,1,,,,
29,down,Krishna,Krishna Flute,12,5,19,,,,
30,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),48,5,9,93,2021-04-04,18,2021-04-18
31,-,Anirudh Ravichander,JD Intro (Background Score),-,15,14,,,,
32,-,Nakash Aziz,Happy Birthday,-,11,27,,,,
33,down,Coldplay,Higher Power,9,9,3,46,2021-05-16,46,2021-05-16
34,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,34,1,,,,
35,up,Shashwat Sachdev,New India,36,5,64,,,,
36,-,"Sonu Nigam, Shaan & Shankar Mahadevan",Meri Duniya Tu Hi Re,-,36,7,,,,
37,down,Pascal Letoublon,Friendships,25,9,22,,,,
38,-,The Weeknd,Blinding Lights,-,9,54,94,2019-12-01,1,2020-03-01
39,up,Happy Birthday Song Choir,Happy Birthday (Choir),57,15,26,,,,
40,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,34,,,,
41,-,Vishal Dadlani,Jee Le Zaraa,-,41,2,,,,
42,down,Bruno Mars,Count On Me,22,15,38,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),60,43,3,,,,
44,-,Anirudh Ravichander,Master the Blaster (Background Score),-,7,9,,,,
45,-,Gopi Sunder,Charlie Bgm,-,3,33,,,,
46,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,13,,,,
47,up,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,91,15,8,,,,
48,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,32,,,,
49,-,aespa,Next Level,-,49,1,,,,
50,-,PIXY,Let Me Know,-,50,1,,,,
51,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,3,9,63,2021-03-14,62,2021-03-21
52,down,Pink Sweat$,At My Worst (feat. Kehlani),20,8,9,,,,
53,up,Papon,Prem's Theme,61,37,14,,,,
54,-,Gold Flow,Belong (feat. Jason Dering),-,54,1,,,,
55,-,Aeon Waves,Surupa (Hedrun Remix),-,55,1,,,,
56,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,52,,,,
57,-,Boney M.,Daddy Cool,-,55,2,,,,
58,-,Olivia Rodrigo,good 4 u,-,58,1,,,,
59,-,TAEMIN,Advice,-,59,1,,,,
60,-,Kishore Kumar,"Roop Tera Mastana (From ""Aradhana"")",-,60,1,,,,
61,-,Badshah,Dj Waley Babu (feat. Aastha Gill),-,61,3,,,,
62,-,KK,Pyaar Ke Pal,-,9,1,,,,
63,-,"Britto Michael, Sivakarthikeyan & Poovaiyar","Inna Mylu (From ""Lift"")",-,63,1,,,,
64,-,Amaal Mallik & Armaan Malik,Buddhu Sa Mann,-,42,4,,,,
65,-,Arijit Singh,Ilahi,-,52,10,,,,
66,-,Sainik Dey & Avik Sur,Jagannath Sloka,-,66,1,,,,
67,-,BTS,Life Goes On,-,2,7,3,2020-11-29,3,2020-11-29
68,-,Jvla,Such a Whore (Baddest Remix),-,2,31,,,,
69,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,31,2,96,2021-04-11,41,2021-05-16
70,-,Emiway Bantai,Machayenge 3,-,70,1,,,,
71,down,Sajid,Radhe Title Track,16,9,3,,,,
72,down,Dua Lipa,Levitating (feat. DaBaby),26,19,7,93,2020-10-25,3,2021-05-16
73,-,Marshmello & Bastille,Happier,-,52,2,74,2019-10-06,74,2019-10-06
74,up,Amit Trivedi,Namo Namo,96,5,64,,,,
75,down,Instrumental,Rocky Bombay Theme,38,1,79,,,,
76,-,Mike Perry,The Ocean (feat. Shy Martin),-,76,1,,,,
77,-,Dirty Heads,Vacation,-,8,12,,,,
78,-,A. R. Rahman,Maahi Ve,-,61,6,,,,
79,-,KK,Aankhon Mein Teri,-,49,2,,,,
80,down,Taylor Swift,Love Story (Taylor's Version),47,17,14,18,2021-02-21,18,2021-02-21
81,-,George Michael,Father Figure (2010 Remastered Version),-,81,1,,,,
82,up,surf mesa,Ily,97,1,55,63,2020-04-19,18,2020-07-12
83,-,Drake,One Dance (feat. Wizkid & Kyla),-,50,2,,,,
84,-,Tones and I,Dance Monkey,-,1,58,6,2019-10-06,1,2019-11-10
85,-,Badshah,Genda Phool (feat. Payal Dev),-,1,27,35,2020-04-05,33,2020-04-12
86,-,Two Feet,Go F**k Yourself,-,86,1,,,,
87,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,24,,,,
88,-,Arijit Singh,Kalank (Title Track),-,3,14,,,,
89,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,7,49,,,,
90,-,Tesher,Jalebi Baby,-,4,12,,,,
91,-,AURORA,Runaway (Lvl.2),-,91,1,,,,
92,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,1,34,,,,
93,-,KALEO,Way Down We Go,-,19,6,,,,
94,-,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,-,8,28,,,,
95,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,58,,,,
96,-,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",-,30,4,,,,
97,-,Happy Birthday,Happy Birthday to You (Single),-,43,13,,,,
98,-,S. P. Balasubrahmanyam & K. S. Chitra,"Jaamurathiri (From ""Kshana Kshanam"")",-,98,1,,,,
99,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),55,26,2,,,,
100,-,Lata Mangeshkar & Roop Kumar Rathod,Tere Liye,-,35,5,,,,
