Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,11,,,,
2,up,Otnicka,Where Are You,2,2,6,,,,
3,up,Lucky Ali,O Sanam,9,3,6,,,,
4,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),6,3,7,55,2020-11-29,12,2020-12-13
5,up,Maroon 5,Memories,10,1,60,36,2019-10-06,2,2019-11-17
6,down,Instrumental,Rocky Bombay Theme,5,1,60,,,,
7,up,JONY,Love Your Voice,13,6,18,,,,
8,down,Jvla,Such a Whore (Baddest Remix),3,2,17,,,,
9,up,Amit Trivedi,Namo Namo,17,5,43,,,,
10,-,"Kumar Sanu, Alka Yagnik, Anand-Milind, Lijo George & DJ Chetas","Mirchi Lagi Toh (from ""Coolie No. 1"")",-,10,1,,,,
11,down,Taylor Swift,willow,8,7,3,73,2020-12-13,2,2020-12-20
12,down,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",4,4,3,94,2020-12-20,94,2020-12-20
13,-,Mariah Carey,All I Want For Christmas Is You,-,13,2,79,2019-11-17,1,2020-12-13
14,up,Boney M.,Jingle Bells,34,14,3,,,,
15,up,Ed Sheeran,Perfect,59,10,47,73,2019-10-06,58,2019-10-20
16,down,Harnoor,Waalian,12,12,10,,,,
17,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",18,3,10,,,,
18,up,Gopi Sunder,Charlie Bgm,20,3,16,,,,
19,down,DHARIA,Sugar & Brownies,11,11,23,,,,
20,up,Kidzone,Jingle Bells,93,20,2,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,4,51,,,,
22,-,Bobby Helms,Jingle Bell Rock (Single Version),-,22,1,56,2019-12-22,19,2020-12-27
23,up,surf mesa,Ily,25,1,36,63,2020-04-19,18,2020-07-12
24,up,C. Ramchandra,Qismat Ki Hawa Kabhi Naram,35,9,7,,,,
25,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,46,20,11,,,,
26,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",28,2,10,79,2020-12-13,79,2020-12-13
27,-,Melanie Martinez,Play Date,-,1,34,98,2020-05-17,53,2020-07-12
28,down,Arijit Singh,Kalank (Title Track),16,3,7,,,,
29,-,Ed Sheeran,Afterglow,-,22,1,18,2021-01-03,18,2021-01-03
30,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,85,30,2,31,2019-12-08,26,2020-12-27
31,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,26,8,,,,
32,-,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,-,14,1,,,,
33,-,コールドプレイ,Flags,-,29,1,,,,
34,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,6,52,,,,
35,-,Salim-Sulaiman,Zinda Dili Bhoomi 2020 (feat. Arijit Singh),-,35,1,,,,
36,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",65,16,18,,,,
37,-,Jingle Bells,Jingle Bells,-,37,1,,,,
38,-,Sunil Kamath,Kinna Sona,-,38,1,,,,
39,-,The Disney Holiday Chorus,We Wish You a Merry Christmas,-,39,1,,,,
40,-,Billie Eilish,Therefore I Am,-,27,6,97,2020-11-15,4,2020-11-22
41,down,Ritviz,Liggi,36,5,36,,,,
42,down,Rauf & Faik,Это ли счастье?,31,11,5,,,,
43,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,27,2,,,,
44,-,LooLoo Kids,Jingle Bells,-,44,1,,,,
45,down,Armaan Malik,Veham,14,14,2,,,,
46,-,Anirudh Ravichander & Arivu,Vaathi Raid,-,4,4,,,,
47,down,Kaka,Temporary Pyar (feat. Adab Kharaud),41,13,2,,,,
48,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",38,27,9,,,,
49,-,Sidhu Moose Wala,Panjab,-,49,1,,,,
50,-,Ariana Grande,positions,-,19,9,77,2020-10-25,1,2020-11-01
51,-,Adaab Kharound,Temporary Pyar (feat. Kaka),-,51,1,,,,
52,-,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",-,13,9,,,,
53,-,Arijit Singh,Ilahi,-,52,6,,,,
54,-,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),-,23,3,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,4,55,,,,
56,-,Shawn Mendes & Camila Cabello,Señorita,-,3,55,1,2019-10-06,1,2019-10-06
57,-,Basick,When It Snows mmm (feat. Wheein),-,57,1,,,,
58,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),42,20,38,,,,
59,-,Bobby Helms,Jingle Bell Rock,-,59,2,,,,
60,down,Buddy Castle,The Cuppycake Song,19,12,25,,,,
61,-,Vishal Dadlani,Jee Le Zaraa,-,41,1,,,,
62,-,Brenda Lee,Rockin' Around the Christmas Tree,-,62,1,,,,
63,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",22,7,44,,,,
64,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",29,1,32,,,,
65,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,16,,,,
66,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,20,,,,
67,down,Imagine Dragons,Believer,33,8,50,,,,
68,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,9,4,87,2020-08-16,73,2020-09-27
69,up,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,73,8,24,,,,
70,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,63,5,9,91,2020-09-27,59,2020-11-29
71,-,Wham!,Last Christmas (Single Version),-,49,2,70,2019-12-01,2,2020-12-27
72,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,24,16,3,,,,
73,-,Pradeep Kumar,Life Of Ram,-,18,10,,,,
74,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,1,8,92,2021-02-07,92,2021-02-07
75,-,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),-,2,9,83,2020-10-25,54,2021-01-03
76,-,Randall,Wahran,-,9,2,,,,
77,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,67,1,,,,
78,-,Serena,Safari,-,78,1,,,,
79,down,"Tanishk Bagchi, Udit Narayan, Ikka & Monali Thakur","MummyKassam (From ""Coolie No. 1"")",40,40,2,,,,
80,up,Otnicka,Babel,89,31,2,,,,
81,-,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],-,10,1,,,,
82,down,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",48,48,3,,,,
83,-,Arjun Kanungo,Waada Hai,-,33,3,,,,
84,-,Kaka,Bholenath (A Love Story),-,57,1,,,,
85,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,70,2,,,,
86,down,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",76,19,6,,,,
87,-,Tesher,Jalebi Baby,-,4,1,,,,
88,-,Pascal Letoublon,Friendships,-,9,3,,,,
89,-,Michael Bublé,Holly Jolly Christmas,-,89,1,,,,
90,-,Kidzone,Jingle Bells,-,90,1,,,,
91,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,77,4,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,18,7,33,2020-08-23,1,2020-10-11
93,-,Everyone You Know,Charlie,-,93,1,,,,
94,-,Tony Kakkar,Laila,-,79,1,,,,
95,-,Kaka,Libaas,-,83,1,,,,
96,-,Jass Manak,No Competition (feat. DIVINE),-,96,1,,,,
97,-,Ludwig Göransson,FREEPORT,-,97,1,,,,
98,-,Viruss,Bam Bam Bhole,-,98,1,,,,
99,-,WolfSpirit,Kgf Theme,-,85,1,,,,
100,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,100,1,,,,
