Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nabin Luhagun,Animal Mass Entry Theme,1,1,4,,,,
2,up,Anuv Jain,Husn,4,1,5,,,,
3,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",3,1,6,,,,
4,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",2,2,5,,,,
5,up,Buddy Vonn,Waiting,8,5,3,,,,
6,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",10,2,33,,,,
7,down,Nabin Luhagun,Ranbir Kapoor Entry Theme,6,6,3,,,,
8,down,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",5,3,5,,,,
9,up,Swati Mishra,Ram Aayenge,15,5,3,,,,
10,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,9,6,7,,,,
11,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,22,4,17,,,,
12,up,Shubh,King Shit,46,4,2,,,,
13,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",11,1,12,,,,
14,down,BARATO NATION,Animal Mass BGM,12,7,3,,,,
15,down,RD MUSIZK,Animal Entry BGM,7,4,5,,,,
16,up,Vishal Mishra,Ram Aayenge,48,15,3,,,,
17,up,Hansraj Raghuwanshi,Jai Shree Ram,34,17,3,,,,
18,up,"Hasan Raheem, Umair & Talwiinder",Wishes,20,10,2,,,,
19,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",17,15,4,,,,
20,up,Nabin Luhagun,Animal Whistle Theme,33,20,3,,,,
21,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",14,3,9,,,,
22,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",32,17,5,,,,
23,up,Swati Mishra,Ram Ayenge,43,12,5,,,,
24,down,Ravi Basrur,"Sound of Salaar (From ""Salaar Cease Fire"")",16,12,4,,,,
25,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",25,1,39,,,,
26,-,"Anirudh Ravichander, Natalie Di Luccio & Heisenberg","All Hail the Tiger (From ""Devara Part 1"")",-,26,1,,,,
27,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",24,10,10,,,,
28,up,Nadim Sheikh,Animal,29,12,5,,,,
29,-,Agust D,What do you think?,-,17,6,,,,
30,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,23,3,8,,,,
31,up,Sachet Tandon,Ram Siya Ram,60,7,67,,,,
32,down,RD MUSIZK,Animal Fight BGM,13,2,6,,,,
33,down,Shekhar Ravjiani & Rajat Arora,Ishq - E - Mareez,19,19,3,,,,
34,-,Swasti Mehul,Ram Aayenge,-,27,1,,,,
35,down,"Ravi Basrur, Krishna Kanth & Harini Ivaturi","Sooreede (From ""Salaar Cease Fire - Telugu"")",18,18,5,,,,
36,down,"Sachin-Jigar, Saba Azad & Ankur Tewari",I Wanna See You Dance,27,27,3,,,,
37,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",37,3,14,,,,
38,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,38,2,,,,
39,-,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,-,39,1,,,,
40,-,Jimin,Like Crazy,-,1,5,,,,
41,up,Shubh,You and Me,79,6,2,,,,
42,-,Shubh,Baller,-,1,48,,,,
43,-,Jimin,Like Crazy (English Version),-,13,5,,,,
44,up,AP Dhillon,With You,44,1,23,,,,
45,-,Abalton,Chipi Chipi Chapa Chapa,-,45,1,,,,
46,-,Jimin,"Set Me Free, Pt. 2",-,3,5,,,,
47,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",21,1,9,,,,
48,-,Jimin,Face-off,-,12,4,,,,
49,-,Jimin,Alone,-,14,3,,,,
50,down,Jasser Labidi,Iphone Ringtone Trap (Remix),31,31,62,,,,
51,-,Jimin,Interlude : Dive,-,28,3,,,,
52,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,6,162,,,,
53,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",83,41,2,,,,
54,-,Buddy Vonn,Love & BS,-,54,1,,,,
55,down,Ed Sheeran,Perfect,38,10,182,73,2019-10-06,58,2019-10-20
56,-,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",-,14,1,,,,
57,-,Ariana Grande,"yes, and?",-,57,1,,,,
58,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",71,1,109,,,,
59,down,Alan Walker,Faded,53,26,88,,,,
60,-,KINO,Fashion Style,-,60,1,,,,
61,up,Lakhbir Singh Lakkha,Keejo Kesari Ke Laal,89,61,3,,,,
62,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,62,1,,,,
63,down,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,35,31,4,,,,
64,down,Shubh,One Love,41,4,20,,,,
65,down,Diplo & Maren Morris,42,47,47,2,,,,
66,-,ITZY,Blossom (LIA),-,66,1,,,,
67,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,70,,,,
68,-,Jennifer Lopez,Can't Get Enough,-,4,1,,,,
69,-,Hesham Abdul Wahab,Gaaju Bomma,-,69,1,,,,
70,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,45,8,10,,,,
71,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,26,12,76,,,,
72,-,Arash,Broken Angel (feat. Helena),-,66,2,,,,
73,-,Luis R Conriquez & Peso Pluma,Pixelados,-,73,1,,,,
74,down,찬열 & 펀치,Stay With Me,59,3,36,,,,
75,-,"Harbhajan Mann, Jaspinder Narula, Arvinder Singh, Simerjit Kumar & Parmela Jain",Lohri,-,69,1,,,,
76,-,Diljit Dosanjh,Love Ya,-,11,1,,,,
77,-,"Ankur Tewari, Shibani Akhtar, Zoya Akhtar & Shankar Ehsaan Loy",Plum Pudding,-,77,1,,,,
78,-,Jahin Music,Your Phone Linging,-,62,3,,,,
79,down,The PropheC & Ezu,Dilawara,40,27,3,,,,
80,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,92,23,25,,,,
81,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,81,1,,,,
82,-,Mohan Krishan,Krishna Flute,-,26,38,,,,
83,-,B. Ajaneesh Loknath,The Blind,-,82,1,,,,
84,-,Atif Aslam,Dil Diyan Gallan,-,26,43,,,,
85,-,Savi Kahlon,Apa Fer Milaange,-,41,1,,,,
86,-,Sherine,Sabry 'Aalil,-,86,1,,,,
87,-,The PropheC,Gabru,-,87,1,,,,
88,-,Varsha Tripathi,Powerful Shiva Namaskaratha Mantra (feat. Agam Aggarwal),-,88,1,,,,
89,-,Agam Aggarwal,Shiv Panchakshara Stotram,-,89,1,,,,
90,down,Shankar Mahadevan,Shiv Tandav Stotram,68,9,93,,,,
91,down,Dhvani Kailas,Unakku Thaan,74,16,6,,,,
92,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,9,23,,,,
93,-,Shubh,Safety Off,-,23,1,,,,
94,-,Agam Aggarwal,Kuber Lakshmi Namami,-,94,1,,,,
95,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,106,,,,
96,down,The PropheC,Mehrma (feat. DJ LYAN),50,50,2,,,,
97,-,Amit Trivedi,Namo Namo,-,5,178,,,,
98,-,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",-,42,6,,,,
99,-,Agam Aggarwal,Kaalbhairav Ashtakam,-,99,1,,,,
100,-,Devi Chitralekhaji,Ram Aayenge,-,38,3,,,,
