Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,With You,4,1,9,,,,
2,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,8,,,,
3,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",3,1,12,,,,
4,up,Shubh,One Love,8,4,6,,,,
5,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,7,3,3,,,,
6,up,Anirudh Ravichander,"Badass (From ""Leo"")",29,1,2,,,,
7,down,Jasleen Royal & Arijit Singh,Heeriye,2,1,10,,,,
8,up,Karan Aujla & Ikky,Softly,11,8,5,,,,
9,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",13,2,19,,,,
10,down,Richard Carter,Le Monde,5,5,4,,,,
11,down,Jung Kook & Jack Harlow,3D,9,9,2,,,,
12,down,Navaan Sandhu,Unbothered,6,5,5,,,,
13,down,MC Square & Hiten,Laado,10,9,3,,,,
14,up,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",23,11,8,,,,
15,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,15,1,,,,
16,up,Armaan Malik,Sleepless Nights,16,15,6,,,,
17,up,"Pritam, Darshan Raval, Antara Mitra & Amitabh Bhattacharya","Sahibaa (From ""The Great Indian Family"")",42,8,3,,,,
18,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),17,14,9,,,,
19,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,19,1,,,,
20,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",12,1,11,,,,
21,-,JENNIE,You & Me,-,21,1,,,,
22,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,22,1,,,,
23,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,23,1,,,,
24,up,Signal W,Vent,37,14,2,,,,
25,up,"Govind Vasantha, Pradeep Kumar, Shakthisree Gopalan & Uma Devi","Railin Oligal (From ""Blue Star"")",25,23,3,,,,
26,up,Amit Trivedi,Namo Namo,66,5,169,,,,
27,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),32,9,11,,,,
28,up,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",87,15,2,,,,
29,-,JENNIE,You & Me (Coachella ver.),-,29,1,,,,
30,up,찬열 & 펀치,Stay With Me (Inst.),34,2,20,,,,
31,up,Kenya Grace,Strangers,31,18,5,,,,
32,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),21,21,2,,,,
33,down,찬열 & 펀치,Stay With Me,20,3,25,,,,
34,up,Rema & Selena Gomez,Calm Down,56,3,52,,,,
35,up,Anirudh Ravichander & Vishal Mishra,"Feel of Jailer (From ""Jailer"")",57,35,3,,,,
36,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",15,11,6,,,,
37,-,Arjan Dhillon & MXRCI,Custom Plates,-,11,1,,,,
38,down,Jung Kook & Jack Harlow,3D (Instrumental),26,26,2,,,,
39,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",50,4,45,,,,
40,-,B.I,4 Letters (feat. James Reid),-,40,1,,,,
41,up,Ed Sheeran,Perfect,53,10,168,73,2019-10-06,58,2019-10-20
42,down,Shubh,Cheques,33,1,18,,,,
43,down,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",30,4,10,,,,
44,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",18,1,27,,,,
45,up,Brodha V,"Aigiri Nandini (From ""Aigiri Nandini"")",76,45,2,,,,
46,down,Anirudh Ravichander,"Mathew Theme (From ""Jailer"")",43,37,5,,,,
47,down,Achint Thakkar,Scam 1992 Theme Music,39,1,69,,,,
48,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",52,18,53,,,,
49,up,Jasser Labidi,Iphone Ringtone Trap (Remix),91,31,55,,,,
50,up,Achint,Scam 1992 Theme,63,1,79,,,,
51,-,"Sid Sriram, Hesham Abdul Wahab & Anantha Sriram","Yema Andham (From ""Spark"")",-,51,1,,,,
52,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,58,2,68,,,,
53,up,Dr. Dre,Still D.R.E. (Instrumental),92,23,95,,,,
54,-,Harsh Saklani,Krishna Flute,-,35,1,,,,
55,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,8,10,,,,
56,-,Joyal MJ,"Mathew Bgm (From ""Jailer "")",-,56,1,,,,
57,down,Anirudh Ravichander & Raja Kumari,Jawan Title Track,24,11,5,,,,
58,-,Mayank,Kantara (Psy-Trance),-,58,2,,,,
59,-,Prateek Kuhad,Mulaqat,-,59,1,,,,
60,-,Diljit Dosanjh,Case,-,60,1,,,,
61,down,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",59,42,5,,,,
62,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",64,1,61,,,,
63,up,Hans Zimmer,Cornfield Chase,88,31,15,,,,
64,-,Sidhu Moose Wala,The Last Ride,-,2,47,,,,
65,up,Sachet Tandon,Ram Siya Ram,84,7,53,,,,
66,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,36,12,67,,,,
67,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,153,,,,
68,-,Atif Aslam,Dil Diyan Gallan,-,26,41,,,,
69,-,Uraan,Tu Hai Kahan,-,12,1,,,,
70,-,Arijit Singh,Bhool Jaa,-,70,1,,,,
71,down,SS Thaman,"Hungry Cheetah (From ""They Call Him OG"")",19,9,6,,,,
72,-,Shubh,Baller,-,1,45,,,,
73,-,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",-,33,5,,,,
74,-,"Rekha Bhardwaj, Niladri Kumar & Vishal Bhardwaj",Mat Aana,-,74,1,,,,
75,-,Armağan Oruç,Plevne,-,75,1,,,,
76,-,Maria Becerra & Prabh Singh,9:45 (Remix),-,20,1,,,,
77,-,Estas Tonne,Fusion (Live) [Radio Edit],-,47,2,,,,
78,-,One Direction,Night Changes,-,23,46,,,,
79,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,16,,,,
80,-,Anirudh Ravichander,Rolex Theme (Background Score),-,3,45,,,,
81,down,"Anirudh Ravichander, Dinker Kalvala & Bhaskarabhatla Ravi Kumar","Hukum (From ""Jailer"")",44,44,6,,,,
82,down,Karan Aujla & Ikky,Try Me,68,59,4,,,,
83,-,Christina Perri,A Thousand Years,-,20,73,,,,
84,up,Sia,Unstoppable,89,20,95,81,2019-11-10,81,2019-11-10
85,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,3,26,,,,
86,-,Harry Styles,As It Was,-,7,36,,,,
87,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,67,,,,
88,-,"Yashita Sharma, Manish Kumar Tipu, Farhan Akhtar, Shankar Mahadevan & Sukhwinder Singh",Gallan Goodiyaan,-,48,6,,,,
89,-,Rajstudio,Sarkari Tune Banjo And Tabla,-,89,1,,,,
90,down,AP Dhillon & Shinda Kahlon,Dil Nu,61,9,43,,,,
91,-,Maher Zain,Rahmatun Lil’Alameen,-,9,18,,,,
92,-,Alec Benjamin,Let Me Down Slowly,-,42,8,,,,
93,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,65,4,,,,
94,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,85,3,74,,,,
95,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,2,13,,,,
96,down,Anirudh Ravichander,Lokiverse (Background Score),69,1,50,,,,
97,-,The Weeknd,Starboy (feat. Daft Punk),-,35,60,,,,
98,-,Sidhu Moose Wala,295,-,4,64,,,,
99,-,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman (Instrumental),-,99,1,,,,
100,down,KALEO,Way Down We Go,38,19,14,,,,
