Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",1,1,6,,,,
2,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",4,1,3,,,,
3,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,25,3,2,,,,
4,up,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",5,4,4,,,,
5,down,Justin Varghese,The Shadow of Death,2,2,5,,,,
6,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,3,2,8,,,,
7,up,Anirudh Ravichander,Lokiverse 2.0,7,3,7,,,,
8,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,10,8,4,,,,
9,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",8,2,27,,,,
10,down,Anirudh Ravichander,"Badass (From ""Leo"")",6,1,10,,,,
11,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",38,10,4,,,,
12,up,Uraan,Tu Hai Kahan,13,12,9,,,,
13,down,Diljit Dosanjh,Kinni Kinni,9,9,3,,,,
14,up,Dr Zeus & Jasmine Sandlas,Jhumka,17,9,6,,,,
15,up,Diljit Dosanjh,Lalkara (feat. Sultaan),16,15,5,,,,
16,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",34,5,8,,,,
17,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",22,1,16,,,,
18,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",30,3,8,,,,
19,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",40,3,3,,,,
20,down,Anirudh Ravichander,"Ratata (From ""Leo"")",11,6,4,,,,
21,-,RM,Wild Flower (with 조유진),-,8,5,,,,
22,down,Shubh,One Love,15,4,14,,,,
23,down,M.I.A.,Time Traveller,14,7,6,,,,
24,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,18,2,76,,,,
25,up,AP Dhillon,With You,37,1,17,,,,
26,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,26,1,,,,
27,up,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",36,1,19,,,,
28,down,Rick Ross & Meek Mill,Lyrical Eazy,12,12,3,,,,
29,up,Dua Lipa,Houdini,46,29,3,,,,
30,down,Ranjin Raj,Boothanaadha,27,27,3,,,,
31,down,Sachet Tandon,Ram Siya Ram,20,7,61,,,,
32,down,lil meow on da beat,iPhone Cat :3,19,19,3,,,,
33,-,DINO,Wait,-,33,1,,,,
34,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,4,51,,,,
35,down,Jasleen Royal & Arijit Singh,Heeriye,29,1,18,,,,
36,-,Taylor Swift,You’re Losing Me (From The Vault),-,36,1,,,,
37,-,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,-,6,1,,,,
38,-,"Jassie Gill, Jaya Kishori & Gurnazar",So Dukh Kaisa Paave,-,38,1,,,,
39,-,Harsh Saklani,Krishna Flute,-,35,6,,,,
40,-,"Sonu Nigam, Harshavardhan Rameshwar & Anantha Sriram","Nanna Nuv Naa Pranam (From ""Animal"")",-,21,1,,,,
41,-,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,-,1,45,,,,
42,-,Manan Bhardwaj & Bhupinder Babbal,"ANIMAL Pre-Teaser Audio (From ''ANIMAL"")",-,20,2,,,,
43,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",48,1,35,,,,
44,down,Ed Sheeran,Perfect,39,10,176,73,2019-10-06,58,2019-10-20
45,up,Sia,Unstoppable,49,20,100,81,2019-11-10,81,2019-11-10
46,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,72,,,,
47,down,찬열 & 펀치,Stay With Me,21,4,32,,,,
48,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",65,1,67,,,,
49,-,Pradeep Kumar & Karthika Vaidyanathan,Kangal Edho,-,49,1,,,,
50,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",53,1,103,,,,
51,down,Anirudh Ravichander,Lokiverse (Background Score),28,1,58,,,,
52,-,Amit Trivedi,Namo Namo,-,5,174,,,,
53,-,Imagine Dragons,Believer,-,8,126,,,,
54,-,Anirudh Ravichander,JD Intro (Background Score),-,15,22,,,,
55,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),24,24,2,,,,
56,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,23,20,,,,
57,-,Hemant Chauhan,Om Hrim Klim Namo Namah He Mahakali Namo Namah,-,57,1,,,,
58,up,찬열 & 펀치,Stay With Me (Inst.),92,2,26,,,,
59,-,Pushpa jaat,Araj Sune Ne Vega Pdharo (Baba Ramdevji Bhajan),-,59,1,,,,
60,-,Hansraj Raghuwanshi,Main Shiv Ka Shiv Mere,-,50,6,,,,
61,-,HashX,Ram Siya Ram (Lofi Flip),-,24,9,,,,
62,-,Freddy Fazbear Remixes,Yo Phone Linging,-,62,1,,,,
63,-,Masaba & Akshay & IP,Raanjhan Aaya,-,63,2,,,,
64,down,King,Tu Jaana Na Piya,41,22,7,,,,
65,-,Sabi Bhinder,Desi Hood,-,65,1,,,,
66,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",67,41,4,,,,
67,-,"Pritam, Sonu Nigam & Javed Akhtar","Nikle the Kabhi Hum Ghar Se (From ""Dunki"")",-,67,1,,,,
68,down,Achint Thakkar,Scam 1992 Theme Music,45,1,72,,,,
69,-,Rozzi,Best Friend Song (Lemon Ice Mix),-,69,1,,,,
70,-,Lally Khaira,Raja Sahib Ji De Rang,-,70,1,,,,
71,-,The PropheC & Mitraz,Manave,-,71,1,,,,
72,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,65,7,,,,
73,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,43,10,,,,
74,up,dopeshiq,The Shadow of Death,88,74,2,,,,
75,-,Garry Sandhu & Asim Riaz,Eid,-,75,1,,,,
76,-,Christina Perri,A Thousand Years,-,20,75,,,,
77,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),64,9,19,,,,
78,-,Darshae Kiér,Activate,-,78,1,,,,
79,-,Alan Walker,Faded,-,26,84,,,,
80,-,One Direction,Night Changes,-,23,48,,,,
81,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,64,,,,
82,down,"SS Thaman, Sanjith Hegde & Saraswati Putra Ramajogayya Sastry","Dum Masala (From ""Guntur Kaaram"")",43,43,3,,,,
83,-,コールドプレイ,パラダイス,-,48,7,,,,
84,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,36,11,,,,
85,-,Uma Mohan,Shiva Tandava Stotram,-,61,8,,,,
86,down,Anirudh Ravichander & Vishal Mishra,"Feel of Jailer (From ""Jailer"")",66,35,7,,,,
87,-,Dharan Kumar & Navin Iyer,"Siru Thoduthalilae (From ""Laadam"") [Flute Instrumental]",-,87,1,,,,
88,up,Dr. Dre,Still D.R.E. (Instrumental),90,23,102,,,,
89,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,19,26,2019-10-06,26,2019-10-06
90,-,Cher,Believe,-,90,1,,,,
91,-,AP Dhillon,Summer High,-,2,45,,,,
92,down,Anirudh Ravichander,"I'm Scared (From ""Leo"")",35,6,6,,,,
93,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",44,1,19,,,,
94,up,Sidhu Moose Wala,Dear Mama,99,29,32,,,,
95,down,Anirudh Ravichander,Rolex Theme (Background Score),23,3,52,,,,
96,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,19,,,,
97,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,30,,,,
98,down,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,59,21,25,,,,
99,down,Shubh,Cheques,86,1,25,,,,
100,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,76,,,,
