Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,5,,,,
2,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",3,2,4,85,2020-10-25,76,2020-11-22
3,up,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",7,3,2,,,,
4,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),5,2,4,83,2020-10-25,54,2021-01-03
5,down,John Stewart Eduri,Mirzapur Theme Song,2,2,4,,,,
6,up,JONY,Love Your Voice,6,6,12,,,,
7,up,surf mesa,Ily,14,1,30,63,2020-04-19,18,2020-07-12
8,-,"Vaishali, Surthi, Diva, Suraj & Aparna",Happy Diwali,-,8,1,,,,
9,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",8,3,4,,,,
10,up,Amit Trivedi,Namo Namo,22,5,37,,,,
11,up,Amaal Mallik,Tu Mera Nahi,23,11,2,,,,
12,up,Ritviz,Liggi,15,5,30,,,,
13,up,Kaala Bhairava,"Tharagathi Gadhi (feat. Suhas, Sunil & Chandini Chowdary) [From ""Colour Photo""]",32,12,4,,,,
14,-,BTS,Make It Right,-,14,3,44,2019-10-27,44,2019-10-27
15,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",20,2,4,79,2020-12-13,79,2020-12-13
16,down,Instrumental,Rocky Bombay Theme,4,1,54,,,,
17,down,Jvla,Such a Whore (Baddest Remix),11,2,11,,,,
18,-,Shashwat Sachdev,New India,-,5,51,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,4,49,,,,
20,up,Maroon 5,Memories,28,1,54,36,2019-10-06,2,2019-11-17
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,4,45,,,,
22,up,Melanie Martinez,Play Date,26,1,29,98,2020-05-17,53,2020-07-12
23,-,Neha Kakkar,Nehu Da Vyah,-,23,1,,,,
24,-,Lucky Ali,O Sanam,-,3,1,,,,
25,down,Agust D,What do you think?,21,17,5,,,,
26,-,C. Ramchandra,Qismat Ki Hawa Kabhi Naram,-,9,1,,,,
27,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,39,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,59,3,50,1,2019-10-06,1,2019-10-06
29,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,4,28,2020-10-11,28,2020-10-11
30,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,25,25,2,,,,
31,-,Billie Eilish,Therefore I Am,-,27,1,97,2020-11-15,4,2020-11-22
32,up,DHARIA,Sugar & Brownies,34,11,20,,,,
33,-,TAEMIN,Be Your Enemy (feat. WENDY),-,33,1,,,,
34,-,"Pritam, Jubin Nautiyal & Ash King","Meri Tum Ho (From ""Ludo"")",-,34,1,,,,
35,-,"Asees Kaur, Dev Negi & Vishal-Shekhar","Deedar De (From ""Chhalaang"")",-,35,1,,,,
36,-,G. V. Prakash Kumar & Harish Sivaramakrishnan,"Veyyon Silli (From ""Soorarai Pottru"")",-,36,4,,,,
37,up,BTS,Dynamite,73,2,13,96,2020-08-23,2,2020-08-30
38,-,TAEMIN,IDEA,-,38,1,,,,
39,down,Pradeep Kumar,Life Of Ram,18,18,9,,,,
40,-,24kGoldn,Mood (feat. iann dior),-,18,4,33,2020-08-23,1,2020-10-11
41,up,Harnoor,Waalian,96,12,4,,,,
42,-,Ed Sheeran,Perfect,-,10,41,73,2019-10-06,58,2019-10-20
43,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,35,,,,
44,down,Mark Eliyahu,Tehran,10,10,6,,,,
45,-,Khushank Dalal,Scam 1992 Re Created,-,41,1,,,,
46,down,Arjun Kanungo,Waada Hai,33,33,2,,,,
47,up,Billie Eilish & Khalid,lovely,54,34,5,62,2020-02-02,62,2020-02-02
48,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,3,1,55,2020-11-29,12,2020-12-13
49,-,G. V. Prakash Kumar & Suriya,"Maara Theme (Tamil) (From ""Soorarai Pottru"")",-,49,3,,,,
50,down,Gopi Sunder,Charlie Bgm,13,3,10,,,,
51,-,"Guru Randhawa, Payal Dev & Vee","Teri Choriyaan (From ""Chhalaang"")",-,51,2,,,,
52,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,16,5,,,,
53,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,46,,,,
54,-,Sevou,Spoidermon,-,54,1,,,,
55,-,"Badshah, Amaal Mallik, Fazilpuria, Sukriti Kakar & Neha Kakkar",Kar Gayi Chull,-,46,2,,,,
56,-,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",-,56,1,,,,
57,up,Neeraj Arya's Kabir Cafe,Matkar Maya Ko Ahankar,72,54,2,,,,
58,-,The Weeknd,Starboy (feat. Daft Punk),-,35,3,,,,
59,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,16,,,,
60,-,TAEMIN,Heaven,-,60,1,,,,
61,down,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",27,19,2,,,,
62,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,8,,,,
63,down,Ariana Grande,positions,35,19,4,77,2020-10-25,1,2020-11-01
64,-,Satyajit Ray,Felu Theme (Instrumental),-,64,2,,,,
65,-,ZEPHYRTONE & Akshay Oberoi,Kuch Lamhe (feat. Akshay Oberoi),-,65,1,,,,
66,-,Pritam & Arijit Singh,Hardum Humdum (Film Version),-,66,1,,,,
67,-,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,-,19,5,88,2020-10-18,88,2020-10-18
68,-,Imagine Dragons,Believer,-,8,46,,,,
69,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,41,,,,
70,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,53,1,,,,
71,down,Shankar Mahadevan,Shiv Tandav Stotram,30,9,23,,,,
72,down,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",48,13,7,,,,
73,-,Coldplay,Adventure of a Lifetime,-,64,1,,,,
74,-,Nakash Aziz,Happy Birthday,-,11,19,,,,
75,-,Mankirt Aulakh,Gangland (DJ A-Vee Remix),-,75,1,,,,
76,-,Tones and I,Dance Monkey,-,1,46,6,2019-10-06,1,2019-11-10
77,-,Mark Dohner,Famous,-,77,1,,,,
78,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,12,12,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,35,8,,,,
80,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,5,6,91,2020-09-27,59,2020-11-29
81,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,49,8,,,,
82,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,57,8,,,,
83,-,Harrdy Sandhu,Dance Like,-,34,5,,,,
84,-,Nikk,Badaami Rang,-,84,1,,,,
85,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,70,3,,,,
86,-,Shankar Mahadevan,Ganesh Aarti - Sukhakarata Dukhaharta,-,61,2,,,,
87,-,Justin Bieber & benny blanco,Lonely,-,6,4,6,2020-10-25,6,2020-10-25
88,-,A. R. Rahman & Javed Ali,Jashn-E-Bahaaraa,-,68,1,,,,
89,-,Anup Jalota,Om Jai Jagdish Hare,-,89,1,,,,
90,down,Kylie Minogue,Magic,46,46,2,,,,
91,-,찬열 & 펀치,Stay With Me (Inst.),-,2,1,,,,
92,-,Sharry Maan,Bachpan Wala Ghar,-,92,1,,,,
93,-,Leonell Cassio,A Magical Journey Through Space,-,93,1,,,,
94,down,The Weeknd,Blinding Lights,17,9,37,94,2019-12-01,1,2020-03-01
95,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,6,80,2020-08-09,1,2020-08-16
96,-,"Harris Jayaraj, Karthik, Shashaa Tirupati & Vikram","Oru Manam (From ""Dhruva Natchathiram"")",-,32,4,,,,
97,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,53,3,74,2020-07-05,5,2020-07-12
98,down,Karan Aujla,Adhiya,39,39,4,,,,
99,-,Mankirt Aulakh,Jail (feat. Fateh) [Remix],-,99,1,,,,
100,-,Prateek Kuhad,Tune Kaha,-,61,2,,,,
