Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,16,,,,
2,up,Harrdy Sandhu,Bijlee Bijlee,7,1,21,,,,
3,down,AP Dhillon & Gurinder Gill,Desires,2,2,18,,,,
4,up,Javed Ali,Srivalli,10,2,12,,,,
5,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",6,2,15,,,,
6,up,Badshah,Jugnu (feat. Nikhita Gandhi),11,2,22,,,,
7,up,Vijay,"Jolly O Gymkhana (From ""Beast"")",32,6,2,,,,
8,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",9,3,6,,,,
9,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",29,9,14,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,28,,,,
11,up,AP Dhillon & Gurinder Gill,Tere Te,16,11,17,,,,
12,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,3,19,,,,
13,-,Gayle,abcdefu,-,2,1,,,,
14,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,14,1,35,,,,
15,up,Neeti Mohan,Meri Jaan,18,9,5,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,21,4,36,,,,
17,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,22,12,15,,,,
18,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",20,2,9,,,,
19,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",4,1,35,,,,
20,up,Diljit Dosanjh,Lover,38,7,29,,,,
21,down,"Sushin Shyam, Hamsika Iyer & Yogi B",Be Notorious (Title Track),5,5,3,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,4,4,,,,
23,-,LISA,MONEY,-,9,7,,,,
24,down,Aditya A,Chaand Baaliyan,23,17,6,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,18,14,,,,
26,up,The PropheC,Kina Chir,40,11,20,,,,
27,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",15,2,34,,,,
28,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",19,19,6,,,,
29,up,Sia,Unstoppable,34,20,26,81,2019-11-10,81,2019-11-10
30,up,Ed Sheeran,Perfect,71,10,103,73,2019-10-06,58,2019-10-20
31,-,"Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Varsha Acharya","Toofan (From ""KGF Chapter 2"")",-,31,1,,,,
32,-,Mark Tuan,Lonely,-,32,1,,,,
33,down,"Vaishnavi Kovvuri, Pratyusha pallapothu, Rachitha Rayaprolu & Parnika","Bheemla Back On Duty (From ""Bheemla Nayak"")",17,17,3,,,,
34,-,Окси Авдалян,Аса Хоса,-,34,1,,,,
35,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,24,18,7,,,,
36,up,Josh Vietti,In da Club,41,24,4,,,,
37,down,Sushin Shyam,"Bheeshma Parvam (Teaser Theme) (From ""Bheeshma Parvam"")",8,2,5,,,,
38,down,Anurag Kulkarni & Shreya Ghoshal,Ninnele,27,27,2,,,,
39,down,Amit Trivedi,Namo Namo,31,5,103,,,,
40,up,Shae Gill & Ali Sethi,Pasoori,42,1,3,,,,
41,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,36,2,50,76,2021-03-21,74,2021-04-25
42,up,Otnicka,Where Are You,45,2,70,,,,
43,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",39,5,6,,,,
44,-,Armaan Malik & Anurag Saikia,Rehna Tere Paas,-,16,1,,,,
45,down,Dr. Dre,Still D.R.E. (Instrumental),28,23,33,,,,
46,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",96,6,104,,,,
47,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,35,8,38,,,,
48,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,73,19,14,,,,
49,-,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",-,12,1,,,,
50,up,Sid Sriram & Justin Prabhakaran,"Nagumomu Thaarale (From ""Radhe Shyam"")",58,50,2,,,,
51,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,51,1,,,,
52,up,Liu,Ringtone Drop (Radio Edit),67,42,2,,,,
53,-,Ritviz & Nucleya,Baaraat,-,19,9,,,,
54,-,ITZY,Voltage,-,54,1,,,,
55,-,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),-,26,3,,,,
56,-,The Chainsmokers,Closer (feat. Halsey),-,27,30,,,,
57,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,10,15,,,,
58,-,The Weeknd,Blinding Lights,-,9,65,94,2019-12-01,1,2020-03-01
59,down,Ed Sheeran,Bad Habits,50,1,19,,,,
60,-,Dua Lipa,Levitating (feat. DaBaby),-,19,20,93,2020-10-25,3,2021-05-16
61,up,Christina Perri,A Thousand Years,92,20,54,,,,
62,-,Groove Delight,San Andreas (Radio Edit),-,62,1,,,,
63,-,BTS,Intro: Serendipity,-,34,1,,,,
64,-,Alan Walker,Faded,-,26,47,,,,
65,-,Elley Duhé,MIDDLE OF THE NIGHT,-,45,1,,,,
66,down,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,13,12,10,,,,
67,-,"Vijay Prakash, Chandana Bala Kalyan, Charu Hariharan & M.M. Keeravani","Raamam Raaghavam (From ""RRR"")",-,25,1,,,,
68,-,LISA,LALISA,-,10,6,,,,
69,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,1,,,,
70,-,Achint,Scam 1992 Theme,-,1,56,,,,
71,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,69,6,33,,,,
72,down,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",49,14,16,,,,
73,-,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",-,24,1,,,,
74,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,14,,,,
75,-,Coldplay,A Sky Full of Stars,-,27,7,,,,
76,-,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,-,7,26,,,,
77,-,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,-,17,6,,,,
78,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,11,5,,,,
79,down,Imagine Dragons,Believer,75,8,87,,,,
80,-,Jakes Bejoy,Kalki (feat. Jos Jossey) [Revisted Theme],-,30,2,,,,
81,-,J Balvin & Ed Sheeran,Sigue,-,81,1,,,,
82,-,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",-,73,1,,,,
83,-,Labrinth,Formula,-,83,1,,,,
84,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",48,12,23,,,,
85,-,One Direction,Night Changes,-,23,3,,,,
86,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,86,1,,,,
87,-,Arijit Singh,Ilahi,-,52,12,,,,
88,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",91,1,57,,,,
89,down,Sean Paul,No Lie (feat. Dua Lipa),88,33,13,,,,
90,down,Glass Animals,Heat Waves,72,27,11,75,2021-02-28,71,2021-03-07
91,-,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",-,11,5,,,,
92,down,Sathya Yamini,Krishna Krishna,37,37,2,,,,
93,-,Anirudh Ravichander & Justin Prabhakaran,"Sanchari (From ""Radhe Shyam"")",-,93,1,,,,
94,-,Powfu,Death Bed (feat. beabadoobee),-,7,28,100,2020-03-01,7,2020-04-26
95,-,Sidhu Moose Wala & Sunny Malton,Fuck Em All,-,68,1,,,,
96,-,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",-,96,1,,,,
97,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,56,37,11,,,,
98,-,AP Dhillon & Amari,Ma Belle,-,10,31,,,,
99,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,8,8,,,,
100,-,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & VAISH","Toofan (From ""KGF Chapter 2"")",-,43,1,,,,
