Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,20,,,,
2,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",3,2,7,,,,
3,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",2,2,10,,,,
4,up,Anurag Saikia,Panchayat Title,4,4,14,,,,
5,up,Karan Aujla & MXRCI,Winning Speech,7,5,5,,,,
6,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),8,3,15,,,,
7,up,"Hasan Raheem, Umair & Talwiinder",Wishes,21,7,20,,,,
8,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",5,2,20,,,,
9,up,Pranavam Sasi,Armadham,10,8,5,,,,
10,up,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",18,10,4,,,,
11,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",19,8,14,,,,
12,up,Karan Aujla & MXRCI,Goin' Off,12,12,6,,,,
13,up,DIVINE & Karan Aujla,Tareefan,17,9,15,,,,
14,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",33,3,31,,,,
15,down,Anurag Saikia & Manoj Tiwari,Hind Ke Sitara,6,6,3,,,,
16,-,JIN,Super Tuna,-,16,7,,,,
17,down,찬열 & 펀치,Stay With Me,13,3,55,,,,
18,up,DIVINE & Karan Aujla,Nothing Lasts,20,7,16,,,,
19,down,Harshavardhan Rameshwar,Killing Jeeja,15,1,21,,,,
20,down,Sanju Rathod & G-Spark,Gulabi Sadi,16,6,11,,,,
21,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",23,2,55,,,,
22,down,찬열 & 펀치,Stay With Me (Inst.),14,2,44,,,,
23,down,Blue,One Love,22,6,12,,,,
24,-,JIN,The Astronaut,-,6,6,,,,
25,down,Jung Kook,Never Let Go,11,11,2,,,,
26,up,Vinay Yadav,Animal Mass Theme,37,3,19,,,,
27,up,Shubh,MVP,29,27,3,,,,
28,down,Anuv Jain,Husn,9,1,27,,,,
29,down,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),28,12,20,,,,
30,down,张哲瀚,無礙,24,24,2,,,,
31,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,44,6,29,,,,
32,down,Harshavardhan Rameshwar,ANIMAL Theme,30,6,20,,,,
33,down,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From ""HanuMan"") [Hindi]",27,8,16,,,,
34,-,Badshah,God Damn,-,12,8,,,,
35,up,"Tanishk Bagchi, Kausar Munir & Jubin Nautiyal","Agar Ho Tum (From ""Mr. And Mrs. Mahi"")",80,13,4,,,,
36,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",26,1,34,,,,
37,up,DIVINE & Karan Aujla,Top Class / Overseas,99,16,11,,,,
38,up,Anirudh Ravichander,Lokiverse (Background Score),65,1,72,,,,
39,down,Ed Sheeran,Perfect,32,10,204,73,2019-10-06,58,2019-10-20
40,-,Shubh,Cheques,-,1,31,,,,
41,up,Mohan Krishan,Krishna Flute,89,26,51,,,,
42,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,47,2,98,,,,
43,down,Munz (AR),Thurupu Cheetu,25,25,5,,,,
44,-,John Stewart Eduri,Mirzapur Theme Song,-,2,10,,,,
45,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,176,,,,
46,-,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",-,3,26,,,,
47,-,Sia,Unstoppable,-,20,116,81,2019-11-10,81,2019-11-10
48,down,"Priya Ragu, Santhosh Narayanan & Japhna Gold","Bujji Theme (From ""Kalki 2898 AD"")",39,23,2,,,,
49,up,Christina Perri,A Thousand Years,76,20,82,,,,
50,up,Adele,Skyfall,94,50,11,,,,
51,-,Shubh,Baller,-,1,50,,,,
52,-,Religious India,Namami Shamishan,-,52,1,,,,
53,up,"Darshan Raval, Jonita Gandhi & Rochak Kohli","Soni Soni (From ""Ishq Vishk Rebound"")",71,39,2,,,,
54,-,The Weeknd,Blinding Lights,-,9,95,94,2019-12-01,1,2020-03-01
55,down,10CM,Spring Snow,43,38,4,,,,
56,-,Shubh,King Shit,-,4,22,,,,
57,down,Hans Zimmer,Cornfield Chase,56,31,30,,,,
58,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,35,,,,
59,down,Shreya Ghoshal & Chandrabose,"Sooseki (From ""Pushpa 2 the Rule"") - TELUGU",48,41,3,,,,
60,-,"Sonu Nigam, Harshavardhan Rameshwar & Anantha Sriram","Nanna Nuv Naa Pranam (From ""Animal"")",-,21,12,,,,
61,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,79,,,,
62,-,Vismaya Kishor,I Love You Mummy,-,62,1,,,,
63,down,Harsh Likhari,Bebe Bapu,45,26,7,,,,
64,-,Mohit Chauhan & Suzanne D'Mello,Tum Ho,-,64,5,,,,
65,-,Michael Jackson,Beat It (Single Version),-,45,20,,,,
66,-,Pritam & Arijit Singh,Channa Mereya,-,66,12,,,,
67,-,"Harshavardhan Rameshwar, R.P. Krishaang & Raj Shekhar",Papa Meri Jaan (Child's Version),-,67,2,,,,
68,-,Anirudh Ravichander,Rolex Theme (Background Score),-,3,56,,,,
69,-,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",-,56,4,,,,
70,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",40,1,27,,,,
71,-,NAYEON,ABCD,-,71,1,,,,
72,-,Coldplay,A Sky Full of Stars,-,27,13,,,,
73,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,77,,,,
74,-,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,47,7,,,,
75,-,Vishal Mishra,Kaise Hua,-,26,29,,,,
76,-,Janhavi Yerram & Sisco Disco,"Amma Paata (From ""Amma Paata"")",-,76,1,,,,
77,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,82,,,,
78,-,"Tanishk Bagchi, Arijit Singh & Asees Kaur",Bolna,-,43,5,,,,
79,down,Alan Walker,Faded,41,26,98,,,,
80,down,AP Dhillon,With You,49,1,34,,,,
81,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,3,15,,,,
82,-,Sachet Tandon,Ram Siya Ram,-,7,79,,,,
83,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,100,49,31,,,,
84,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",53,1,28,,,,
85,-,Diljit Dosanjh,Lover,-,7,37,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,54,5,,,,
87,down,Travis Scott,FE!N,31,31,7,,,,
88,down,"Vishnu Vijay, Suhail Koya, Kapil Kapilan & Shakthisree Gopalan","Welcome To Hyderabad (From ""Premalu"")",81,14,11,,,,
89,-,Arijit Singh,Ilahi,-,52,17,,,,
90,-,LINKIN PARK,In the End,-,67,4,,,,
91,-,"Sachin-Jigar, Arijit Singh & Amitabh Bhattacharya","Tainu Khabar Nahi (From ""Munjya"")",-,54,1,,,,
92,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,9,28,,,,
93,down,Amit Trivedi,Namo Namo,38,5,196,,,,
94,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,97,21,36,,,,
95,-,Raghab Ranjan,Raghunandan,-,95,1,,,,
96,-,Mohit Chauhan,Tum Se Hi,-,44,9,,,,
97,down,Dr. Dre,Still D.R.E. (Instrumental),58,23,122,,,,
98,-,Bombay S. Jayashri,Zara Zara,-,51,15,,,,
99,down,Badshah,Soulmate,52,24,10,,,,
100,-,"Harris Jayaraj, Benny Dayal & Mahathi",Unakkenna Venum Sollu,-,79,3,,,,
