Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",2,1,8,,,,
2,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",59,2,2,,,,
3,down,Zehr Vibe & Kelly,Amigo,1,1,6,,,,
4,up,Riar Saab & Abhijay Sharma,Obsessed,5,1,4,,,,
5,down,Jordan Sandhu & Shree Brar,"Rutbaa Title Track (From ""Yaaran Da Rutbaa"")",4,4,7,,,,
6,up,Ranjit Bawa,Look At Us,6,6,8,,,,
7,down,Arjan Dhillon,Night Out,3,2,9,,,,
8,up,Ranjit Bawa,Balle Balle,35,5,9,,,,
9,up,Badshah,Sanak,18,6,12,,,,
10,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,9,3,8,,,,
11,up,Sachet Tandon,Ram Siya Ram,12,7,35,,,,
12,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,2,1,,,,
13,up,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Telugu]",20,8,6,,,,
14,up,Rashmeet Kaur,Tere Bin Laage,19,7,3,,,,
15,down,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",13,13,3,,,,
16,down,Varinder Brar,Thaa,8,8,8,,,,
17,down,Dj Belite,All Eyes on Me,10,10,5,,,,
18,up,When Chai Met Toast,"So beautiful, with you",24,10,7,,,,
19,up,Karan Aujla & Yeah Proof,P.O.V (Point of View),23,19,4,,,,
20,down,Raja Kumari,Born To Win,11,9,3,,,,
21,up,Shubh,Still Rollin,38,6,2,,,,
22,up,张哲瀚,月夜的名,58,22,2,,,,
23,up,Music Wala,Ram Siya Ram (Slowed + Reverb),32,17,7,,,,
24,up,"Ajay-Atul, Manoj Muntashir & Ramajogayya Sastry","Jai Shri Ram (From ""Adipurush"") [Telugu]",63,24,2,,,,
25,down,Jordan Sandhu,Rank 1 (feat. Desi Crew),14,9,4,,,,
26,down,Rema & Selena Gomez,Calm Down,17,3,36,,,,
27,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",15,15,2,,,,
28,up,When Chai Met Toast,Hearts Never Break,33,27,3,,,,
29,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",16,4,28,,,,
30,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",88,30,2,,,,
31,-,ENHYPEN,Bite Me,-,31,1,,,,
32,up,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",89,32,2,,,,
33,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,40,23,12,,,,
34,down,Amit Trivedi,Namo Namo,28,5,154,,,,
35,down,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,27,21,10,,,,
36,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,31,2,50,,,,
37,up,Sidhu Moose Wala,295,39,4,56,,,,
38,up,Shubh,Baller,94,1,35,,,,
39,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,4,12,,,,
40,up,Ed Sheeran,Perfect,61,10,154,73,2019-10-06,58,2019-10-20
41,-,ENHYPEN,Bills,-,41,1,,,,
42,-,"Ajay-Atul, Manoj Muntashir & V Nagendra Prasad","Jai Shri Ram (From ""Adipurush"") [Kannada]",-,42,1,,,,
43,up,Jasser Labidi,Iphone Ringtone Trap (Remix),92,31,39,,,,
44,down,"Sharn, 40K & THE Paul",Mi Amor,22,3,17,,,,
45,down,RADWIMPS,すずめ (feat. 十明),7,7,9,,,,
46,-,ENHYPEN,Sacrifice (Eat Me Up),-,46,1,,,,
47,-,ENHYPEN,Fate,-,47,1,,,,
48,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,48,1,,,,
49,-,ENHYPEN,Karma,-,49,1,,,,
50,-,Taylor Swift,Hits Different,-,50,1,,,,
51,-,ENHYPEN,Chaconne,-,51,1,,,,
52,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,97,12,50,,,,
53,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",93,2,12,,,,
54,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",25,18,43,,,,
55,up,Ed Sheeran,Shape of You,84,19,43,94,2020-01-05,94,2020-01-05
56,up,The Weeknd,Starboy (feat. Daft Punk),65,35,52,,,,
57,down,Maher Zain,Rahmatun Lil’Alameen,53,9,11,,,,
58,up,Sidhu Moose Wala,Dear Mama,62,29,27,,,,
59,down,Sachet Tandon & Parampara Tandon,Malang Sajna,29,26,14,,,,
60,up,One Direction,Night Changes,96,23,38,,,,
61,-,Sidhu Moose Wala,Everybody Hurts,-,18,33,,,,
62,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,67,,,,
63,-,Stray Kids,Astronaut,-,63,1,,,,
64,-,TWICE,GO HARD,-,64,1,,,,
65,-,Neha S. Nair & Vinayak Sasikumar,Romancham,-,52,7,,,,
66,up,"Pritam, Arijit Singh, Jonita Gandhi & Amitabh Bhattacharya",Deva Deva (Film Version),99,43,6,,,,
67,-,Piyush Mishra,Aarambh,-,47,4,,,,
68,-,Shubh,Cheques,-,1,1,,,,
69,-,Wajhi Farooki,Zindagi Awargi Hai Jhoom (Original Score),-,69,1,,,,
70,-,Music Wala,Pata Nahi Kis Roop Me Aakar Narayan Mil Jayega,-,70,1,,,,
71,-,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,-,23,1,,,,
72,-,Taylor Swift,Karma (feat. Ice Spice),-,72,1,,,,
73,down,B. Praak & Jaani,Kya Loge Tum,43,43,2,,,,
74,-,Jaymes Young,Infinity,-,1,39,,,,
75,down,SS Animations,Hai Katha Sangram Ki (feat. Parvathy Kapoor),69,61,4,,,,
76,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",51,34,2,,,,
77,down,King,Maan Meri Jaan,36,1,30,,,,
78,down,Kaifi Khalil,Kahani Suno 2.0,64,3,22,,,,
79,-,JISOO,FLOWER,-,19,3,,,,
80,-,Shubh,No Love,-,7,37,,,,
81,-,Juice WRLD,All Girls Are the Same,-,81,1,53,2019-12-15,53,2019-12-15
82,down,Mohan Krishan,Krishna Flute,41,26,28,,,,
83,down,Libianca,People,75,10,16,,,,
84,-,m5 vibe,Tortured Artist,-,84,1,,,,
85,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",87,1,46,,,,
86,down,Imagine Dragons,Bones,50,16,23,,,,
87,down,A.R. Rahman & Sid Sriram,Nee Singam Dhan,68,53,6,,,,
88,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,19,43,,,,
89,-,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,-,1,32,,,,
90,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,9,4,,,,
91,down,Rema,Calm Down,57,34,17,,,,
92,-,Charlie Puth,Attention,-,40,12,,,,
93,down,Sia,Unstoppable,26,20,83,81,2019-11-10,81,2019-11-10
94,-,Palak Muchhal,Hare Krishna Hare,-,94,1,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,64,4,,,,
96,-,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),-,44,10,,,,
97,down,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),52,4,10,,,,
98,-,Chill Box,Suzume no Tojimari,-,98,1,,,,
99,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,41,,,,
100,-,OneRepublic,I Ain't Worried,-,32,9,,,,
