Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,9,,,,
2,up,찬열 & 펀치,Stay With Me (Inst.),32,2,33,,,,
3,down,Anuv Jain,Husn,2,1,16,,,,
4,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",5,2,9,,,,
5,up,찬열 & 펀치,Stay With Me,28,3,44,,,,
6,down,Harshavardhan Rameshwar,Killing Jeeja,3,1,10,,,,
7,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),4,3,4,,,,
8,down,Shubh,King Shit,6,4,13,,,,
9,up,Vinay Yadav,Animal Mass Theme,9,3,8,,,,
10,up,Afsana Khan,Koi Si,12,10,4,,,,
11,up,DIVINE & Karan Aujla,Tareefan,11,11,4,,,,
12,down,Shubh,You and Me,8,6,13,,,,
13,up,Badshah & Sharvi Yadav,Daaku,35,13,2,,,,
14,up,DIVINE & Karan Aujla,100 Million,20,8,9,,,,
15,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",10,8,9,,,,
16,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",24,1,23,,,,
17,down,"Hasan Raheem, Umair & Talwiinder",Wishes,15,10,9,,,,
18,up,Diljit Dosanjh,Love Ya,18,11,11,,,,
19,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",25,1,17,,,,
20,down,DIVINE & Karan Aujla,Nothing Lasts,17,7,5,,,,
21,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",22,2,44,,,,
22,down,Harshavardhan Rameshwar,ANIMAL Theme,13,6,9,,,,
23,up,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From ""HanuMan"") [Hindi]",26,8,5,,,,
24,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,12,13,,,,
25,down,"Saicharan Bhaskaruni, Lokeshwar Edara & Harshavardhan Chavali","Raghunandana (From ""HanuMan"") [Telugu]",14,14,6,,,,
26,down,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),21,12,9,,,,
27,up,BABY JEAN,Kaayi,48,27,4,,,,
28,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,29,6,18,,,,
29,-,j-hope,NEURON,-,23,1,,,,
30,-,Jithin Raj,Periyone,-,30,1,,,,
31,up,"Shaan, Shreya Ghoshal & Swanand Kirkire",Bolo Na,57,31,2,,,,
32,down,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",19,3,16,,,,
33,up,Diljit Dosanjh,Born to Shine,65,11,15,,,,
34,-,j-hope,i wonder...,-,30,1,,,,
35,up,Ed Sheeran,Perfect,39,10,193,73,2019-10-06,58,2019-10-20
36,up,Ed Sheeran,Shape of You,73,19,56,94,2020-01-05,94,2020-01-05
37,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",66,8,3,,,,
38,up,Maher Zain,Rahmatun Lil’Alameen,51,9,24,,,,
39,-,j-hope,on the street (solo version),-,35,1,,,,
40,down,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,27,20,11,,,,
41,-,j-hope,lock / unlock,-,37,1,,,,
42,-,j-hope,what if… (dance mix),-,39,1,,,,
43,-,j-hope,i don't know,-,41,1,,,,
44,-,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From ""Amar Singh Chamkila"")",-,11,2,,,,
45,-,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",-,14,8,,,,
46,-,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",-,2,14,,,,
47,-,Anirudh Ravichander,Lokiverse (Background Score),-,1,64,,,,
48,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,48,1,,,,
49,down,V,FRI(END)S,7,7,3,,,,
50,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",58,1,118,,,,
51,-,KD DESIROCK & Swara,My Queen,-,51,1,,,,
52,down,Jennifer Lopez,Can't Get Enough,34,4,12,,,,
53,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,45,12,86,,,,
54,down,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",49,49,2,,,,
55,-,Justh,Chor,-,26,6,,,,
56,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,10,20,,,,
57,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,33,4,78,2021-04-04,78,2021-04-04
58,-,Boa,Duvet (Sped Up Version),-,29,5,,,,
59,down,Harsh Saklani,Krishna Flute,40,35,17,,,,
60,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",88,1,48,,,,
61,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",33,3,20,,,,
62,-,Harshavardhan Rameshwar,Heading To Scotland,-,30,5,,,,
63,down,Dr. Dre,Still D.R.E. (Instrumental),38,23,114,,,,
64,up,Rasraj Ji Maharaj,Bajrang Baan-Lofi,80,28,8,,,,
65,-,Yashika Sikka & Irshad Kamil,Tu Kya Jaane,-,62,1,,,,
66,down,Kamaliya,Pretty Girl,47,45,5,,,,
67,up,Imagine Dragons,Believer,77,8,131,,,,
68,up,Rema & Selena Gomez,Calm Down,84,3,66,,,,
69,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,10,8,,,,
70,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,17,,,,
71,-,Achint,"Lootere Theme Music (From ""Lootere"") [Theme Music]",-,45,1,,,,
72,-,Rajesh Murugesan & Gowtham Bharadwaj,"Avalo Avalo (From ""Vasantha Mullai"")",-,72,1,,,,
73,down,Harshavardhan Rameshwar,Range Rover Entry,36,21,10,,,,
74,-,Amitabh Bachchan,Rang Barse (Trap Mix),-,74,1,,,,
75,-,"A. R. Rahman, Jaswinder Singh & Shiraz Uppal","Raanjhanaa (From ""Raanjhanaa"")",-,68,6,,,,
76,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,2,90,,,,
77,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,70,,,,
78,-,"Kedrock, Sd Style, Pritam, Tanishk Bagchi, Guru Randhawa, Rajat Nagpal, Krsna Solo, Badshah, Sohail Sen, B. Palm, A. R. Rahman, Aadesh Shrivastava & Manj Musik",Holi Party Mashup 2022,-,66,3,,,,
79,-,Naresh Iyer & Shreya Ghoshal,Munbe Vaa,-,79,2,,,,
80,down,Mohan Krishan,Krishna Flute,61,26,43,,,,
81,down,Diljit Dosanjh,Lover,54,7,34,,,,
82,up,Jasser Labidi,Iphone Ringtone Trap (Remix),85,31,71,,,,
83,-,Shubh,One Love,-,4,26,,,,
84,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,19,49,,,,
85,-,King,Maan Meri Jaan,-,1,43,,,,
86,-,"Sonu Nigam, Shaan & Shankar Mahadevan",Meri Duniya Tu Hi Re,-,36,10,,,,
87,down,Harshavardhan Rameshwar,Nude Walk,72,27,10,,,,
88,-,Ed Sheeran,Beautiful People (feat. Khalid),-,47,7,13,2019-10-06,13,2019-10-06
89,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,4,54,,,,
90,down,DIVINE & Karan Aujla,Top Class / Overseas,30,16,3,,,,
91,-,"Vishnu Vijay, Suhail Koya, Kapil Kapilan & Shakthisree Gopalan","Welcome To Hyderabad (From ""Premalu"")",-,14,2,,,,
92,-,JAHANGIR,Animal BGM  Office Scene  Ranbir Kapoor Entry  First Mission  BGM,-,34,3,,,,
93,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",63,6,171,,,,
94,-,KK & Pritam,"Dil Ibaadat (From ""Tum Mile"")",-,72,3,,,,
95,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,43,43,4,,,,
96,down,Diljit Dosanjh & Saweetie,Khutti,59,59,2,,,,
97,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,100,,,,
98,down,Hans Zimmer,Cornfield Chase,50,31,27,,,,
99,down,Sia,Unstoppable,52,20,108,81,2019-11-10,81,2019-11-10
100,-,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,47,1,,,,
