Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",1,1,3,,,,
2,up,Achint,Scam 1992 Theme,3,1,4,,,,
3,down,Achint Thakkar,Scam 1992 Theme Music,2,1,16,,,,
4,up,Otnicka,Where Are You,4,2,11,,,,
5,up,Tesher,Jalebi Baby,5,4,6,,,,
6,up,Instrumental,Rocky Bombay Theme,7,1,65,,,,
7,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",8,1,12,92,2021-02-07,92,2021-02-07
8,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),6,3,12,55,2020-11-29,12,2020-12-13
9,up,Masked Wolf,Astronaut In The Ocean,56,1,2,60,2021-02-07,6,2021-04-04
10,-,Shashwat Sachdev,New India,-,5,55,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,4,56,,,,
12,-,Chris Classic,Here We Go,-,12,1,,,,
13,down,Krishna,Krishna Flute,9,5,3,,,,
14,up,Anirudh Ravichander & Arivu,Vaathi Raid,17,4,8,,,,
15,up,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),37,15,3,98,2021-01-24,98,2021-01-24
16,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,22,,,,
17,-,B Praak,Teri Mitti,-,5,41,100,2020-05-03,100,2020-05-03
18,up,Pascal Letoublon,Friendships,20,9,6,,,,
19,up,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),79,12,4,94,2021-01-17,94,2021-01-17
20,down,Taylor Swift,willow,15,7,8,73,2020-12-13,2,2020-12-20
21,down,Justin Bieber,Anyone,14,4,5,5,2021-01-10,5,2021-01-10
22,up,Kaka,Libaas,25,9,5,60,2021-01-03,35,2021-02-07
23,up,Maroon 5,Memories,23,1,65,36,2019-10-06,2,2019-11-17
24,-,Tulsi Kumar & Jubin Nautiyal,Pehle Pyaar Ka Pehla Gham (feat. Khushali Kumar),-,24,1,,,,
25,up,A. R. Rahman,Maa Tujhe Salaam (Live),40,3,8,,,,
26,down,surf mesa,Ily,10,1,41,63,2020-04-19,18,2020-07-12
27,up,Imagine Dragons,Believer,48,8,54,,,,
28,up,Arijit Singh,Kalank (Title Track),53,3,11,,,,
29,down,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,24,11,4,,,,
30,down,Avicii,The Nights,26,10,4,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,4,60,,,,
32,-,Sunidhi Chauhan,Ae Watan (Female Version),-,29,4,,,,
33,-,Otilia,Bilionera (Radio Edit),-,33,4,,,,
34,-,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),-,8,1,78,2021-01-31,32,2021-02-21
35,up,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",89,1,10,,,,
36,up,Amit Trivedi,Rusvaaiyaan (From Songs of Love) [feat. Shilpa Rao & Shahid Mallya],54,36,2,,,,
37,-,KR$NA,Roll Up (feat. Badshah),-,37,1,,,,
38,down,Amit Trivedi,Namo Namo,22,5,48,,,,
39,-,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,-,19,8,88,2020-10-18,88,2020-10-18
40,-,Bruno Mars,Count On Me,-,15,30,,,,
41,down,Shankar Mahadevan,Shiv Tandav Stotram,33,9,29,,,,
42,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,42,1,17,2021-01-31,17,2021-01-31
43,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",43,6,56,,,,
44,down,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],21,10,6,,,,
45,-,The One World Ensemble,Jana Gana Mana (India: The Indian National Anthem),-,45,1,,,,
46,-,A. R. Rahman,Yeh Jo Des Hai Tera,-,46,1,,,,
47,-,Mohit Chauhan,Ilahi (Reprise),-,47,1,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,24,22,,,,
49,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,9,,,,
50,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,4,76,2021-03-21,74,2021-04-25
51,-,A. R. Rahman,Yeh Jo Des Hai Tera (Shehnai),-,51,1,,,,
52,-,Anirudh Ravichander,Beat of Master (Instrumental),-,36,3,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,77,3,58,1,2019-10-06,1,2019-10-06
54,-,Alan Walker,Sorry (feat. ISÁK),-,28,1,,,,
55,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,18,,,,
56,-,Trevor Daniel,Falling,-,20,25,61,2019-11-24,14,2020-01-05
57,-,Coldplay,Yellow,-,53,1,,,,
58,-,Buddy Castle,The Cuppycake Song,-,12,26,,,,
59,-,Carmen Twillie & Lebo M,Circle of Life,-,59,2,,,,
60,down,DHARIA,Sugar & Brownies,52,11,27,,,,
61,-,"Udit Narayan, Hariharan & Kailash Kher",Yun Hi Chala Chal,-,61,2,,,,
62,-,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),-,57,1,,,,
63,-,The Weeknd,Blinding Lights,-,9,45,94,2019-12-01,1,2020-03-01
64,-,Pradeep Kumar,Life Of Ram,-,18,12,,,,
65,down,JONY,Love Your Voice,38,6,23,,,,
66,up,A. R. Rahman,Revival (Vande Mataram),95,22,4,,,,
67,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,14,8,,,,
68,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,9,7,87,2020-08-16,73,2020-09-27
69,-,"Amit Trivedi, Nikhil D'Souza & Neuman Pinto","Sham (From ""Aisha"")",-,59,2,,,,
70,-,"Sukhwinder Singh, Tanvi Shah, Mahalakshmi Iyer & Vijay Prakash",Jai Ho,-,38,3,,,,
71,down,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",11,11,5,,,,
72,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,34,5,,,,
73,-,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,-,73,1,,,,
74,down,Gopi Sunder,Charlie Bgm,30,3,21,,,,
75,-,Pankaj Udhas,Chitthi Aai Hai,-,75,1,,,,
76,-,Prateek Kuhad,Kasoor,-,4,17,,,,
77,-,Arijit Singh,Ae Watan (Male Version),-,32,2,,,,
78,-,Powfu,Death Bed (feat. beabadoobee),-,7,26,100,2020-03-01,7,2020-04-26
79,-,Randall,Wahran,-,9,5,,,,
80,-,Kaka,Temporary Pyar (feat. Adab Kharaud),-,13,6,,,,
81,down,Selena Gomez,De Una Vez,18,16,3,40,2021-01-24,40,2021-01-24
82,-,BTS,Life Goes On,-,2,5,3,2020-11-29,3,2020-11-29
83,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,48,,,,
84,-,SHAED & ZAYN,Trampoline,-,63,3,63,2019-10-06,63,2019-10-06
85,-,Billie Eilish & Khalid,lovely,-,34,8,62,2020-02-02,62,2020-02-02
86,-,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,-,14,4,,,,
87,-,"Ali Zafar, Asad Ahmed & Ali Mustafa",Voh Dekhnay Mein,-,87,1,,,,
88,-,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",-,36,1,,,,
89,down,Otnicka,Babel,50,31,6,,,,
90,-,Kid Francescoli,Moon,-,35,2,,,,
91,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,91,1,21,2021-02-07,21,2021-02-07
92,-,Kaito Shoma & DJ Paul,Scary Garry,-,66,2,,,,
93,-,Dirty Heads,Vacation,-,8,1,,,,
94,up,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",97,48,7,,,,
95,down,Olivia Rodrigo,drivers license,34,20,3,1,2021-01-17,1,2021-01-17
96,-,Kavita Krishnamurthy & Mohammed Aziz,Aye Watan Tere Liye,-,75,1,,,,
97,-,Mellow D & Aastha Gill,Drunk n High,-,97,1,,,,
98,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,98,1,,,,
99,-,Nirvair Pannu,Bandook,-,88,3,,,,
100,-,Prem Dhillon,Just a Dream,-,100,1,,,,
