Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taniskaa Sanghvi & Sachin-Jigar,"Ek Zindagi (From ""Angrezi Medium"")",40,1,2,,,,
2,up,BTS,ON,3,2,2,32,2020-02-23,6,2020-03-01
3,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,6,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,4,13,,,,
5,up,BTS,Inner Child,15,2,2,68,2020-02-23,58,2020-03-01
6,up,Shawn Mendes & Camila Cabello,Señorita,29,3,17,1,2019-10-06,1,2019-10-06
7,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",5,1,7,,,,
8,up,Instrumental,Rocky Bombay Theme,10,1,17,,,,
9,up,Maroon 5,Memories,14,1,17,36,2019-10-06,2,2019-11-17
10,-,"Romy, Nikhita Gandhi, Tanishk Bagchi & Tigerstyle","Nachan Nu Jee Karda (From ""Angrezi Medium"")",-,1,1,,,,
11,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",4,3,3,90,2020-03-01,90,2020-03-01
12,down,Tones and I,Dance Monkey,8,1,13,6,2019-10-06,1,2019-11-10
13,-,"Nikhita Gandhi, Rene Bendali & Tanishk Bagchi","Do You Love Me (From ""Baaghi 3"")",-,13,1,,,,
14,up,Jass Manak,Lehanga,70,2,17,,,,
15,-,Lady Gaga,Stupid Love,-,15,1,28,2020-03-01,8,2020-03-08
16,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",7,2,5,,,,
17,down,B Praak,Teri Mitti,6,5,14,100,2020-05-03,100,2020-05-03
18,up,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",44,2,4,,,,
19,up,Guru Randhawa & Jay Sean,Surma Surma,36,19,2,,,,
20,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",54,1,17,,,,
21,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,13,7,17,,,,
22,up,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",46,1,7,,,,
23,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",21,12,6,,,,
24,down,BTS,ON (feat. Sia),11,9,2,44,2020-02-23,33,2020-03-01
25,up,Trevor Daniel,Falling,62,20,10,61,2019-11-24,14,2020-01-05
26,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",1,1,3,,,,
27,up,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",52,21,4,,,,
28,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,13,,,,
29,down,Billie Eilish,No Time To Die,9,9,3,78,2020-02-16,7,2020-02-23
30,down,Pritam & Mohit Chauhan,Yeh Dooriyan,16,16,3,,,,
31,down,BTS,Moon,28,3,2,88,2020-02-23,62,2020-03-01
32,up,Emiway Bantai,Firse Machayenge,63,32,3,,,,
33,up,The Weeknd,Blinding Lights,68,9,14,94,2019-12-01,1,2020-03-01
34,down,BTS,00:00 (Zero O’Clock),25,25,2,76,2020-02-23,76,2020-02-23
35,-,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",-,5,10,,,,
36,-,SZA & Justin Timberlake,The Other Side,-,36,1,55,2020-03-01,55,2020-03-01
37,up,Amit Trivedi,Namo Namo,56,5,8,,,,
38,-,5 Seconds of Summer,Old Me,-,38,1,,,,
39,up,The Weeknd,After Hours,77,26,2,37,2020-02-23,22,2020-03-01
40,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",17,1,12,,,,
41,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,12,,,,
42,up,Shashwat Sachdev,New India,49,5,17,,,,
43,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",76,2,17,99,2019-10-06,99,2019-10-06
44,down,BTS,Filter,20,19,2,50,2020-02-23,50,2020-02-23
45,down,BTS,My Time,24,18,2,49,2020-02-23,49,2020-02-23
46,-,Jass Manak,Shopping,-,46,1,,,,
47,-,Darshan Raval,Asal Mein,-,47,1,,,,
48,-,Sooranna & Saketh Komanduri,Sittharala Sirapadu,-,15,5,,,,
49,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,39,6,17,,,,
50,up,Sachet Tandon,Bekhayali,79,10,14,,,,
51,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",95,10,8,,,,
52,down,BTS,UGH!,26,9,2,60,2020-02-23,60,2020-02-23
53,up,Uma Mohan,Shiv Tandav Stotram,61,12,7,,,,
54,up,"Arjun Kanungo, Prakriti Kakar & M Ajay Vaas",Tum Na Ho,88,54,2,,,,
55,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",32,1,11,98,2020-03-15,98,2020-03-15
56,up,Amit Mishra & Abhijeet,"Ole Ole 2.0 (From ""Jawaani Jaaneman"")",65,1,6,,,,
57,-,Garry Sandhu,Wallah Wallah,-,57,1,,,,
58,up,A. R. Rahman & Arijit Singh,"Jwalamukhi (From ""99 Songs"")",85,58,2,,,,
59,down,BTS,Friends,23,20,2,65,2020-02-23,44,2020-03-01
60,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,11,,,,
61,down,BTS,We are Bulletproof : the Eternal,38,8,2,62,2020-02-23,62,2020-02-23
62,down,BTS,Black Swan,45,12,4,25,2020-01-19,20,2020-01-26
63,-,Buddy Castle,The Cuppycake Song,-,12,5,,,,
64,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",84,11,10,,,,
65,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),83,20,12,,,,
66,down,Justin Bieber,Yummy,55,3,9,86,2020-01-05,3,2020-01-12
67,-,Arijit Singh,Raakh,-,67,1,,,,
68,-,Farhad Bhiwandiwala,Tera Baap Aaya,-,63,2,,,,
69,-,Ali Gatie,What If I Told You That I Love You,-,56,2,48,2020-02-02,48,2020-02-02
70,down,Selena Gomez,Feel Me,66,66,2,94,2020-02-23,45,2020-03-01
71,-,BAEKHYUN,너에게 가는 이 길 위에서,-,71,1,,,,
72,down,BTS,Interlude : Shadow,34,34,2,80,2020-02-23,80,2020-02-23
73,-,Selena Gomez,Rare,-,24,4,96,2020-01-12,13,2020-01-19
74,-,Alan Walker,Faded,-,26,12,,,,
75,-,Mohit Chauhan,Dooriyan,-,57,3,,,,
76,down,BTS,Outro : Ego,35,8,2,91,2020-02-23,91,2020-02-23
77,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,44,4,,,,
78,-,Imagine Dragons,Thunder,-,47,4,,,,
79,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,7,,,,
80,down,BTS,Respect,41,41,2,,,,
81,-,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,-,1,10,,,,
82,-,Lady Gaga & Bradley Cooper,Shallow,-,42,1,25,2019-10-06,25,2019-10-06
83,-,Desiigner,Panda,-,10,6,,,,
84,down,Shankar Mahadevan,Shiv Tandav Stotram,50,9,3,,,,
85,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",19,1,9,60,2020-01-12,32,2020-02-09
86,-,Ritviz,Chalo Chalein (feat. Seedhe Maut),-,65,1,,,,
87,-,Anirudh Ravichander,Thalaivar Theme,-,1,11,,,,
88,down,Arijit Singh,Tujhe Kitna Chahne Lage,18,5,17,,,,
89,-,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",-,3,6,,,,
90,-,Mabel,Boyfriend,-,90,1,,,,
91,down,Justin Bieber,Intentions (feat. Quavo),12,12,4,35,2020-02-09,4,2020-04-05
92,-,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,1,15,,,,
93,-,Tony Kakkar,Goa Beach (feat. Neha Kakkar),-,93,1,93,2020-03-15,93,2020-03-15
94,-,Ed Sheeran,Beautiful People (feat. Khalid),-,47,4,13,2019-10-06,13,2019-10-06
95,-,Harry Styles,Falling,-,90,1,57,2019-12-15,39,2019-12-22
96,-,Sub Urban,Cradles,-,5,5,,,,
97,-,"Charan Raj, Rahul Dit-O & Sanjith Hegde",Psychedelic Maaye (From “Popcorn Monkey Tiger”),-,97,1,,,,
98,down,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",22,22,2,,,,
99,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,12,,,,
100,down,BTS,Louder than bombs,27,10,2,53,2020-02-23,53,2020-02-23
