Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrdy Sandhu,Bijlee Bijlee,1,1,6,,,,
2,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",4,1,20,,,,
3,up,Badshah,Jugnu (feat. Nikhita Gandhi),5,2,7,,,,
4,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,8,1,20,,,,
5,up,AP Dhillon & Gurinder Gill,Desires,14,2,3,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,13,,,,
7,down,Yuvan Shankar Raja,Dhanush Kodi's Theme,3,3,3,,,,
8,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",26,8,4,,,,
9,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",9,2,19,,,,
10,up,"Shankar-Ehsaan-Loy, Siddharth Mahadevan & Bohemia",Bunty Aur Babli 2,11,7,6,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,10,4,21,,,,
12,down,Diljit Dosanjh,Lover,7,7,15,,,,
13,up,Shubh,We Rollin,18,12,3,,,,
14,down,Lilorx,Racing Into the Night (Ringtone Remix),13,13,6,,,,
15,up,The PropheC,Kina Chir,16,11,5,,,,
16,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,16,1,,,,
17,down,"Yuvan Shankar Raja, Silambarasan TR & Arivu","Voice Of Unity (From ""Maanaadu"")",2,2,4,,,,
18,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",24,12,12,,,,
19,-,"Yuvan Shankar Raja, Sid Sriram & Vignesh Shivan","Mother Song (From ""Valimai"")",-,19,1,,,,
20,down,AP Dhillon & Amari,Ma Belle,15,10,19,,,,
21,up,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,40,7,16,,,,
22,-,Jaymes Young,Infinity,-,1,1,,,,
23,-,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",-,14,1,,,,
24,up,Lijo George,Sooryavanshi Theme,28,12,5,,,,
25,-,Demeter & Ishnlv,Ad Kolima,-,20,1,,,,
26,up,"Shankar Mahadevan, Siddharth Mahadevan, Shivam Mahadevan & Thaman S.","Akhanda - Title Song (From ""Akhanda"")",45,26,2,,,,
27,-,Nicki Minaj,High School (feat. Lil Wayne),-,27,1,,,,
28,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),64,28,3,,,,
29,up,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",48,2,11,,,,
30,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,92,6,22,,,,
31,-,SEO EUNKWANG,Dreamin',-,31,1,,,,
32,down,T3NZU,Polozhenie,20,20,3,,,,
33,down,Oliver Tree,Life Goes On,17,5,9,,,,
34,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",21,10,6,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],77,4,83,,,,
36,-,ATEEZ,Answer (Japanese Ver.),-,36,1,,,,
37,down,Ed Sheeran,Perfect,22,10,88,73,2019-10-06,58,2019-10-20
38,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,32,8,23,,,,
39,-,Shashwat Sachdev,New India,-,5,80,,,,
40,-,ATEEZ,The Real (Heung Version),-,40,1,,,,
41,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,51,2,35,76,2021-03-21,74,2021-04-25
42,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",72,1,47,,,,
43,-,ATEEZ,Turbulence,-,43,1,,,,
44,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",69,4,18,,,,
45,-,Mithoon & Arijit Singh,"Soch Liya (From ""Radhe Shyam"")",-,45,1,,,,
46,-,Babbu Maan,Saun Raab Di,-,46,1,,,,
47,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,4,,,,
48,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",98,22,4,,,,
49,-,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,-,33,7,,,,
50,-,Imagine Dragons,Believer,-,8,81,,,,
51,up,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,63,32,9,,,,
52,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,42,,,,
53,-,ONEW & Punch,Way - SM STATION,-,53,1,,,,
54,down,Otnicka,Where Are You,53,2,56,,,,
55,-,ATEEZ,Wonderland,-,55,1,,,,
56,-,PENTAGON,Round 2 (Bonus Track),-,56,1,,,,
57,-,The Weeknd,Blinding Lights,-,9,63,94,2019-12-01,1,2020-03-01
58,-,AP Dhillon & Gurinder Gill,Tere Te,-,11,2,,,,
59,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,5,1,,,,
60,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",27,27,2,,,,
61,down,Yuvan Shankar Raja,Maanaadu Theme,33,23,3,,,,
62,-,Pascal Letoublon,Friendships,-,9,37,,,,
63,-,Qara 07,Kavkaz Orginal Bass 2,-,31,3,,,,
64,down,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,38,33,6,,,,
65,-,B Praak,Teri Mitti,-,5,60,100,2020-05-03,100,2020-05-03
66,down,BTS,Butter (Holiday Remix),37,37,2,,,,
67,-,Emiway Bantai,Shukriya,-,67,1,,,,
68,down,Sia,Unstoppable,50,20,12,81,2019-11-10,81,2019-11-10
69,-,Jubin Nautiyal,Shri Krishna Govind Hare Murari,-,41,2,,,,
70,down,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",39,39,2,,,,
71,-,Zedline,Polozhenie (Zedline Remix),-,71,1,,,,
72,-,"Pritam, Shilpa Rao, Darshan Raval & Charan","Tere Siva Jag Mein (From ""Tadap"")",-,63,2,,,,
73,down,BTS,Moon,29,3,8,88,2020-02-23,62,2020-03-01
74,-,Badshah & Payal Dev,Slow Slow,-,74,1,,,,
75,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,10,3,,,,
76,-,ATEEZ,The Real,-,38,3,,,,
77,-,ATEEZ,Still Here,-,36,3,,,,
78,down,Ed Sheeran,Shape of You,49,19,27,94,2020-01-05,94,2020-01-05
79,down,Dr. Dre,Still D.R.E. (Instrumental),54,23,21,,,,
80,-,ATEEZ,The Letter,-,80,1,,,,
81,-,Jasleen Royal,Din Shagna Da,-,49,14,,,,
82,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",100,6,92,,,,
83,-,Lauv,I Like Me Better,-,21,29,,,,
84,-,The Weeknd,Starboy (feat. Daft Punk),-,35,7,,,,
85,-,Jasleen Royal & Tm bax,Ni Jana (feat. Radhika Madan),-,85,1,,,,
86,-,ATEEZ,Be With You,-,86,1,,,,
87,-,"Pritam, Antara Mitra & Arijit Singh",Janam Janam,-,75,2,,,,
88,-,"Murtuza, Qadir & Sadhana Sargam",Chupke Se,-,88,1,,,,
89,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,36,,,,
90,-,Really Slow Motion,Deadwood,-,90,1,,,,
91,down,The Chainsmokers,Closer (feat. Halsey),62,27,23,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,12,26,2019-10-06,26,2019-10-06
93,-,Christina Perri,A Thousand Years,-,20,48,,,,
94,-,JONY,Love Your Voice,-,6,51,,,,
95,-,BTS,Dynamite,-,2,32,96,2020-08-23,2,2020-08-30
96,-,Sean Paul,No Lie (feat. Dua Lipa),-,33,3,,,,
97,-,Neha Kakkar & Rohanpreet Singh,Do Gallan,-,97,1,,,,
98,-,Nakash Aziz,Happy Birthday,-,11,36,,,,
99,down,Katy Perry,Harleys in Hawaii,67,18,7,30,2019-10-20,30,2019-10-20
100,down,BTS,Butter,55,1,24,,,,
