Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,10,,,,
2,up,"Vishal Dadlani, Keerthi Sagathia & Vishal & Shekhar","Jordaar (From ""Jayeshbhai Jordaar"")",2,2,3,,,,
3,up,Mitraz,Akhiyaan,8,2,2,,,,
4,down,Anirudh Ravichander,"Beast Mode (From ""Beast"")",3,1,6,,,,
5,up,Instrumental,Rocky Bombay Theme,7,1,114,,,,
6,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",4,3,2,,,,
7,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",10,2,16,,,,
8,-,Anirudh Ravichander,Once Upon a Time,-,1,1,,,,
9,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",12,3,13,,,,
10,up,Harry Styles,As It Was,11,7,7,,,,
11,up,Badshah,Jugnu (feat. Nikhita Gandhi),15,2,29,,,,
12,-,Anirudh Ravichander,Vikram (Title Track),-,4,1,,,,
13,up,Ravi Basrur,Mother's Lullaby,13,13,2,,,,
14,up,Ananya Bhat,Mehabooba,17,3,5,,,,
15,up,Shubh,No Love,33,7,4,,,,
16,up,Freebot & Aneth,Dame,25,16,2,,,,
17,-,Ali Zafar,Jhoom (R&B Mix),-,15,1,,,,
18,down,Javed Ali,Srivalli,16,2,19,,,,
19,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",14,2,22,,,,
20,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,31,3,26,,,,
21,up,Aditya A,Chaand Baaliyan,53,17,13,,,,
22,-,Amit Trivedi,Namo Namo,-,5,108,,,,
23,up,Demented Sound Mafia,Get Out of My Way,34,11,4,,,,
24,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",20,20,4,,,,
25,-,Anurag Saikia,Panchayat Title,-,15,1,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,4,11,,,,
27,up,Kanika Kapoor,Buhe Bariyan,28,26,2,,,,
28,down,Neeti Mohan,Meri Jaan,9,9,12,,,,
29,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,110,,,,
30,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya Audio Teaser (From ""Brahmastra"")",22,22,4,,,,
31,-,Stray Kids,MANIAC (Japanese version),-,31,1,,,,
32,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,38,,,,
33,-,Anirudh Ravichander,Wasted,-,16,1,,,,
34,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,41,,,,
35,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",5,5,13,,,,
36,up,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",42,24,3,,,,
37,down,Arian opu,Mehabooba Full Song (Hindi) KGF Chapter 2,26,26,3,,,,
38,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",19,19,2,,,,
39,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,67,,,,
40,-,Achint Thakkar,Scam 1992 Theme Music,-,1,55,,,,
41,-,Lucky Ali,Intezaar,-,20,3,,,,
42,down,Ravi Basrur & Suchetha Basrur,"Falak Tu Garaj Tu (From ""KGF Chapter 2"")",37,25,5,,,,
43,-,Ananya Bhat,Mehabooba,-,26,3,,,,
44,-,Sidhu Moose Wala,The Last Ride,-,2,1,,,,
45,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,23,19,20,,,,
46,up,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,59,24,5,,,,
47,down,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",21,21,2,,,,
48,up,Jack Harlow,First Class,55,42,2,,,,
49,-,Ali Zafar,Jhoom,-,34,1,,,,
50,down,Jaymes Young,Infinity,18,1,23,,,,
51,-,Home Free,Sea Shanty Medley,-,26,1,,,,
52,-,Jordan Sandhu,Shehar Vichon Geda,-,52,2,,,,
53,-,Justin Bieber,Baby (feat. Ludacris),-,21,6,,,,
54,-,ATEEZ,ROCKY (Boxers Ver.),-,54,1,,,,
55,-,Paras Nath,Krishna Theme (Flute),-,12,20,,,,
56,-,Flume,Say Nothing (feat. MAY-A),-,1,1,,,,
57,-,Ritviz & Nucleya,Baaraat,-,19,15,,,,
58,-,Sam Smith,Love Me More,-,58,1,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,27,31,,,,
60,down,Instrumental,Rocky Walks Up the Stairs,40,22,7,,,,
61,-,Haj Abuzar Ruhi,Salam Farmande سلام فرمانده,-,61,1,,,,
62,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,50,,,,
63,-,AP Dhillon & Gurinder Gill,Desires,-,2,23,,,,
64,-,Mark Eliyahu,Tehran,-,10,11,,,,
65,down,Buddy Castle,The Cuppycake Song,52,12,42,,,,
66,down,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",41,41,2,,,,
67,-,JONY,Love Your Voice,-,6,60,,,,
68,-,DJ SID Jhansi,KGF THEME (feat. Rosh Blazze),-,20,12,,,,
69,down,Hansraj Raghuwanshi,Radhe Radhe,62,37,14,,,,
70,down,Ananya Bhat,Mehabooba,35,32,4,,,,
71,down,Anirudh Ravichander & Adithya RK,"Bae (From ""Don"")",43,43,3,,,,
72,-,Mohan Krishan,Krishna Flute,-,26,1,,,,
73,down,Jahidul Hasan,Theme Music (KGF-02),24,12,3,,,,
74,-,Otnicka & Duke Luke,Peaky Blinder,-,30,8,,,,
75,down,Kamal Eleven & Alfred Juwin,KGF 2 Theme (Remake),61,9,5,,,,
76,down,Ed Sheeran,Perfect,45,10,110,73,2019-10-06,58,2019-10-20
77,-,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",-,77,1,,,,
78,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,6,,,,
79,-,Diljit Dosanjh,Do You Know,-,79,3,,,,
80,-,Amaal Mallik,Tujhe Chaahta Hoon Kyun,-,80,1,,,,
81,down,Ananya Bhat,Mehabooba,65,65,4,,,,
82,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),91,2,2,,,,
83,down,Ravi Basrur & Aditi Sagar,The Monster Song,75,75,2,,,,
84,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,43,8,,,,
85,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,16,,,,
86,-,Jack Harlow,Dua Lipa,-,86,1,,,,
87,-,Otnicka,Where Are You,-,2,74,,,,
88,-,Liu,Ringtone Drop (Radio Edit),-,42,7,,,,
89,-,Ed Sheeran,Shape of You,-,19,31,94,2020-01-05,94,2020-01-05
90,-,Sachet Tandon & Parampara Tandon,Shiv Tandav Stotram (Har Har Shiv Shankar),-,90,4,,,,
91,-,A$AP Rocky,D.M.B,-,91,1,,,,
92,-,Dikshant,Aankhon Se Batana,-,42,1,,,,
93,-,Coldplay,Hymn for the Weekend,-,38,15,,,,
94,down,Glass Animals,Heat Waves,27,27,15,75,2021-02-28,71,2021-03-07
95,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,51,3,,,,
96,-,ABEN$SUR,Love Your Voice,-,96,1,,,,
97,-,Sia,Unstoppable,-,20,32,81,2019-11-10,81,2019-11-10
98,-,The Weeknd,Starboy (feat. Daft Punk),-,35,11,,,,
99,-,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",-,50,2,,,,
100,-,A. R. Rahman & Jonita Gandhi,Mental Manadhil,-,59,3,,,,
