Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,3,1,10,,,,
2,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,10,,,,
3,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",2,2,9,,,,
4,up,Coldplay X BTS,My Universe,4,4,2,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,3,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,4,11,,,,
7,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",18,4,8,,,,
8,-,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",-,2,1,,,,
9,up,Armaan Malik & Amaal Mallik,Barsaat,30,9,2,,,,
10,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",7,1,13,,,,
11,up,Achint,Scam 1992 Theme,13,1,39,,,,
12,down,Otnicka,Where Are You,8,2,46,,,,
13,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",77,13,2,,,,
14,up,Diljit Dosanjh,Lover,19,7,5,,,,
15,down,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,10,5,8,,,,
16,-,LISA,MONEY,-,9,3,,,,
17,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,9,6,12,,,,
18,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,8,1,,,,
19,down,Måneskin,Beggin,12,2,15,,,,
20,-,TWICE,The Feels,-,20,1,,,,
21,-,Dj Jabato,Love nwantiti (Remix),-,21,1,,,,
22,up,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,39,7,7,,,,
23,down,AP Dhillon & Amari,Ma Belle,11,10,9,,,,
24,-,TWICE,The Feels (The Stereotypes Remix),-,24,1,,,,
25,up,Ed Sheeran,Perfect,43,10,78,73,2019-10-06,58,2019-10-20
26,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,26,1,,,,
27,-,Coldplay X BTS,My Universe (Acoustic Version),-,27,1,,,,
28,down,Amit Trivedi,Namo Namo,26,5,81,,,,
29,down,Ed Sheeran,Shivers,20,20,3,,,,
30,up,BTS,Butter,31,1,20,,,,
31,-,TWICE,The Feels (YVES V Remix),-,31,1,,,,
32,-,TWICE,The Feels (Instrumental),-,32,1,,,,
33,-,Louis Tomlinson,Don't Let It Break Your Heart,-,32,1,,,,
34,-,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,-,34,3,,,,
35,up,The Weeknd,Take My Breath,38,20,7,,,,
36,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,39,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,27,24,5,,,,
38,up,LISA,LALISA,95,10,4,,,,
39,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",58,34,8,,,,
40,-,Pawan Ch & Anurag Kulkarni,"Nee Chitram Choosi (From ""Love Story"")",-,40,1,,,,
41,-,RK HaRsHuu,Manike Mage Hithe (feat. Yohani),-,41,1,,,,
42,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,12,2,,,,
43,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",34,1,37,,,,
44,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",32,6,82,,,,
45,down,Tesher & Jason Derulo,Jalebi Baby,17,1,15,,,,
46,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,80,,,,
47,-,ATEEZ,Eternal Sunshine,-,30,2,,,,
48,down,Coldplay X BTS,My Universe (Instrumental),24,24,2,,,,
49,up,Dr. Dre,Still D.R.E. (Instrumental),57,23,14,,,,
50,-,TWICE,The Feels (The Stereotypes Remix) [Instrumental],-,50,1,,,,
51,-,Dhvani Bhanushali & Vishal Dadlani,Mehendi,-,51,1,,,,
52,up,Achint Thakkar,Scam 1992 Theme Music,52,1,45,,,,
53,down,Zara Khan & Tanishk Bagchi,"Dhoom Tara (From ""BellBottom"")",21,21,5,,,,
54,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,46,2,32,76,2021-03-21,74,2021-04-25
55,-,Doja Cat,Woman,-,55,3,,,,
56,-,B Praak,Mann Bharrya,-,56,1,,,,
57,down,Instrumental,Rocky Bombay Theme,35,1,96,,,,
58,up,B Praak,Teri Mitti,64,5,58,100,2020-05-03,100,2020-05-03
59,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),97,1,24,39,2021-02-28,6,2021-04-18
60,-,Karan Aujla,Here & There,-,31,2,,,,
61,-,Sia,Unstoppable,-,20,3,81,2019-11-10,81,2019-11-10
62,-,Romy,"Janam (From ""Qismat 2) - Single",-,62,1,,,,
63,-,Lindsey Stirling,Carol of the Bells,-,41,1,,,,
64,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,75,,,,
65,-,PUBLIC,Make You Mine,-,65,1,,,,
66,down,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,36,33,2,,,,
67,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,29,,,,
68,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,68,1,,,,
69,-,KEY,BAD LOVE,-,69,1,,,,
70,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,7,,,,
71,-,Billie Eilish & Khalid,lovely,-,34,21,62,2020-02-02,62,2020-02-02
72,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,34,20,,,,
73,-,Katy Perry,Harleys in Hawaii,-,18,1,30,2019-10-20,30,2019-10-20
74,down,Priya Panchal,Maa Ka Phone,51,21,24,,,,
75,down,Randall,Wahran,41,9,23,,,,
76,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,67,12,6,,,,
77,-,Arijit Singh,"Humdard (From ""Ek Villain"")",-,77,1,,,,
78,up,Glass Animals,Heat Waves,87,27,4,75,2021-02-28,71,2021-03-07
79,-,Amit Trivedi,Zindagi Tere Naam,-,79,1,,,,
80,-,Pradeep Kumar,The Life of Ram,-,57,4,,,,
81,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,76,49,9,,,,
82,-,A. R. Rahman & Sanah Moidutty,Tu Hai,-,82,1,,,,
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,2,25,56,2021-03-21,1,2021-03-28
84,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,22,,,,
85,-,Nikhita Gandhi,Zidd,-,85,1,,,,
86,-,Korala Maan,Jabardast Dost (feat. Gurlej Akhter),-,86,1,,,,
87,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",15,5,8,,,,
88,-,Hermeth,Devil's Reject,-,88,1,,,,
89,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,7,,,,
90,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,90,1,,,,
91,down,Shashwat Sachdev,New India,59,5,77,,,,
92,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,22,8,17,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,61,8,,,,
94,-,David Guetta,Without You (feat. Usher),-,94,1,,,,
95,-,KK,Tu Jo Mila,-,39,18,,,,
96,-,B Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,63,3,,,,
97,-,エイコン,ロンリー,-,97,1,,,,
98,down,Khan Bhaini & Shipra Goyal,Churi,80,48,2,,,,
99,down,Ed Sheeran,Bad Habits,25,1,13,,,,
100,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,80,1,,,,
