Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,17,,,,
2,up,AP Dhillon & Gurinder Gill,Desires,3,2,19,,,,
3,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",18,2,10,,,,
4,up,Javed Ali,Srivalli,4,2,13,,,,
5,down,Harrdy Sandhu,Bijlee Bijlee,2,1,22,,,,
6,up,Badshah,Jugnu (feat. Nikhita Gandhi),6,2,23,,,,
7,up,Vijay,"Jolly O Gymkhana (From ""Beast"")",7,6,3,,,,
8,up,Gayle,abcdefu,13,2,2,,,,
9,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",5,2,16,,,,
10,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",8,3,7,,,,
11,up,AP Dhillon & Gurinder Gill,Tere Te,11,11,18,,,,
12,up,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",49,12,2,,,,
13,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",43,5,7,,,,
14,up,The PropheC,Kina Chir,26,11,21,,,,
15,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,3,20,,,,
16,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,17,12,16,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,16,4,37,,,,
18,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",9,9,15,,,,
19,up,Armaan Malik & Anurag Saikia,Rehna Tere Paas,44,16,2,,,,
20,up,Aditya A,Chaand Baaliyan,24,17,7,,,,
21,up,Shae Gill & Ali Sethi,Pasoori,40,1,4,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,4,5,,,,
23,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",78,11,6,,,,
24,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",19,1,36,,,,
25,up,"Vijay Prakash, Chandana Bala Kalyan, Charu Hariharan & M.M. Keeravani","Raamam Raaghavam (From ""RRR"")",67,25,2,,,,
26,up,Sia,Unstoppable,29,20,27,81,2019-11-10,81,2019-11-10
27,-,Hemachandra & M.M. Keeravani,"Dosti (From ""RRR"")",-,4,4,,,,
28,down,"Sushin Shyam, Hamsika Iyer & Yogi B",Be Notorious (Title Track),21,5,4,,,,
29,down,Neeti Mohan,Meri Jaan,15,9,6,,,,
30,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,48,19,15,,,,
31,-,YUGYEOM,Take You Down (feat. Coogie),-,31,1,,,,
32,up,Amit Trivedi,Namo Namo,39,5,104,,,,
33,-,Jackson Wang,Blow,-,33,1,,,,
34,up,BTS,Intro: Serendipity,63,34,2,,,,
35,-,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",-,35,1,,,,
36,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",27,2,35,,,,
37,up,Sushin Shyam,"Bheeshma Parvam (Teaser Theme) (From ""Bheeshma Parvam"")",37,2,6,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,29,,,,
39,-,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",-,28,3,,,,
40,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,12,,,,
41,up,Dr. Dre,Still D.R.E. (Instrumental),45,23,34,,,,
42,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,33,,,,
43,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,47,8,39,,,,
44,down,Ed Sheeran,Perfect,30,10,104,73,2019-10-06,58,2019-10-20
45,-,Harry Styles,As It Was,-,7,1,,,,
46,down,Окси Авдалян,Аса Хоса,34,34,2,,,,
47,down,Otnicka,Where Are You,42,2,71,,,,
48,-,Shaikhspeare & Eyepatch,Muscle,-,18,1,,,,
49,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,97,37,12,,,,
50,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",46,6,105,,,,
51,down,Josh Vietti,In da Club,36,24,5,,,,
52,up,Glass Animals,Heat Waves,90,27,12,75,2021-02-28,71,2021-03-07
53,-,Randall,Wahran,-,9,31,,,,
54,-,Santhosh Narayanan,Evanda Enakku Custody,-,33,5,,,,
55,-,Lauv,I Like Me Better,-,21,37,,,,
56,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,41,2,51,76,2021-03-21,74,2021-04-25
57,-,Instrumental,Rocky Bombay Theme,-,1,108,,,,
58,-,ATEEZ,Dancing Like Butterfly Wings,-,58,1,,,,
59,-,Anirudh Ravichander,"Beast Announcement Theme (From ""Beast"")",-,8,1,,,,
60,down,LISA,MONEY,23,9,8,,,,
61,down,"Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Varsha Acharya","Toofan (From ""KGF Chapter 2"")",31,31,2,,,,
62,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",28,19,7,,,,
63,-,Enrique Iglesias,Espacio en Tu Corazón,-,63,1,,,,
64,-,Adele,Easy On Me,-,12,8,,,,
65,-,Katy Perry,Harleys in Hawaii,-,18,14,30,2019-10-20,30,2019-10-20
66,up,AP Dhillon & Amari,Ma Belle,98,10,32,,,,
67,-,Arjan Dhillon,Hold On,-,67,2,,,,
68,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,68,1,,,,
69,down,Ritviz & Nucleya,Baaraat,53,19,10,,,,
70,down,"Vaishnavi Kovvuri, Pratyusha pallapothu, Rachitha Rayaprolu & Parnika","Bheemla Back On Duty (From ""Bheemla Nayak"")",33,17,4,,,,
71,-,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",-,22,1,,,,
72,down,Liu,Ringtone Drop (Radio Edit),52,42,3,,,,
73,-,Shawn Mendes,When You're Gone,-,73,1,,,,
74,-,Coldplay,Hymn for the Weekend,-,38,13,,,,
75,-,Sreenath Bhasi & Sushin Shyam,"Parudeesa (From ""Bheeshma Parvam"")",-,47,5,,,,
76,-,Shashwat Sachdev,New India,-,5,90,,,,
77,-,Santhosh Narayanan,Naan Naan,-,24,6,,,,
78,-,Badshah,Tabahi,-,41,3,,,,
79,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",69,18,2,,,,
80,-,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,-,40,4,,,,
81,-,Diljit Dosanjh,Putt Jatt Da,-,69,3,,,,
82,-,Ajay Chandisar,Kon Kahe Chhe Mari Meldi Sabhalati Nathi,-,82,1,,,,
83,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,27,4,,,,
84,-,Shashwat Sachdev & Bjorn Surrao,La La La,-,84,1,,,,
85,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,47,,,,
86,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",82,73,2,,,,
87,-,JAY B,Dive into you,-,87,1,,,,
88,-,Demonic Resurrection,"The Eye of Eternity (feat. Misstiq, Kevin Paradis & Pratika)",-,88,1,,,,
89,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,5,,,,
90,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",88,1,58,,,,
91,-,Swanand Kirkire & Amitabh Bhattacharya,Monta Re,-,45,8,,,,
92,down,Groove Delight,San Andreas (Radio Edit),62,62,2,,,,
93,-,Arijit Singh,Jaan 'Nisaar (Arijit Version),-,66,5,,,,
94,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,74,12,15,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,3,72,1,2019-10-06,1,2019-10-06
96,down,Arijit Singh,Ilahi,87,52,13,,,,
97,-,Anirudh Ravichander,Mayakirriye,-,68,2,,,,
98,down,The Weeknd,Blinding Lights,58,9,66,94,2019-12-01,1,2020-03-01
99,-,Imran Khan,Bewafa,-,99,1,,,,
100,-,BTS,Euphoria,-,7,5,,,,
