Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,16,,,,
2,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",4,2,16,,,,
3,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),5,3,11,,,,
4,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",25,2,3,,,,
5,up,Shubh,King Shit,6,4,20,,,,
6,down,Anuv Jain,Husn,3,1,23,,,,
7,up,Sanju Rathod & G-Spark,Gulabi Sadi,7,6,7,,,,
8,up,찬열 & 펀치,Stay With Me (Inst.),14,2,40,,,,
9,up,Harshavardhan Rameshwar,Killing Jeeja,9,1,17,,,,
10,up,Blue,One Love,11,6,8,,,,
11,up,찬열 & 펀치,Stay With Me,13,3,51,,,,
12,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",8,8,10,,,,
13,up,DIVINE & Karan Aujla,100 Million,20,8,16,,,,
14,up,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From ""HanuMan"") [Hindi]",18,8,12,,,,
15,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",21,2,51,,,,
16,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",32,2,6,,,,
17,up,DIVINE & Karan Aujla,Nothing Lasts,23,7,12,,,,
18,up,Harshavardhan Rameshwar,ANIMAL Theme,33,6,16,,,,
19,down,DIVINE & Karan Aujla,Tareefan,15,9,11,,,,
20,up,Vinay Yadav,Animal Mass Theme,35,3,15,,,,
21,down,Afsana Khan,Koi Si,16,10,11,,,,
22,down,"Hasan Raheem, Umair & Talwiinder",Wishes,10,7,16,,,,
23,down,RM,Come back to me,2,2,2,,,,
24,down,DIVINE & Karan Aujla,Top Class / Overseas,22,16,8,,,,
25,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",29,1,30,,,,
26,up,Harsh Likhari,Bebe Bapu,30,26,3,,,,
27,-,Hanumankind,The Last Dance,-,27,3,,,,
28,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,15,9,,,,
29,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",28,3,27,,,,
30,down,Badshah,God Damn,12,12,5,,,,
31,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,37,6,25,,,,
32,-,"Saicharan Bhaskaruni, Lokeshwar Edara & Harshavardhan Chavali","Raghunandana (From ""HanuMan"") [Telugu]",-,14,11,,,,
33,-,ENHYPEN,Fatal Trouble,-,33,1,,,,
34,up,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",55,3,23,,,,
35,up,Karan Aujla & MXRCI,Goin' Off,51,12,2,,,,
36,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,118,,,,
37,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,94,2,95,,,,
38,-,10CM,Spring Snow,-,38,1,,,,
39,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",19,8,16,,,,
40,down,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),27,12,16,,,,
41,-,Christina Perri,A Thousand Years,-,20,79,,,,
42,up,"Vishnu Vijay, Suhail Koya, Kapil Kapilan & Shakthisree Gopalan","Welcome To Hyderabad (From ""Premalu"")",93,14,8,,,,
43,up,Anurag Saikia,Panchayat Title,98,4,10,,,,
44,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,89,,,,
45,up,Amit Trivedi,Namo Namo,61,5,192,,,,
46,down,Zhang Zhe Han,Can You Hear Me,17,17,2,,,,
47,down,Jasser Labidi,Iphone Ringtone Trap (Remix),46,31,77,,,,
48,up,Kailash Kher,Mumma,53,21,10,,,,
49,up,"Sanjay Leela Bhansali, Kalpana Gandharva & A M Turaz",Ek Baar Dekh Lijiye,58,49,2,,,,
50,down,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From ""Amar Singh Chamkila"")",26,11,9,,,,
51,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,23,,,,
52,down,RM,Come back to me (Radio Edit),34,34,2,,,,
53,-,"Sushin Shyam, Sreenath Bhasi & Vinayak Sasikumar","Jaada (From ""Aavesham"")",-,51,2,,,,
54,down,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",48,47,6,,,,
55,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",47,1,24,,,,
56,-,One Direction,Night Changes,-,23,52,,,,
57,down,Ed Sheeran,Perfect,42,10,200,73,2019-10-06,58,2019-10-20
58,up,Sia,Unstoppable,59,20,113,81,2019-11-10,81,2019-11-10
59,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,72,,,,
60,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,35,18,,,,
61,-,ENHYPEN,Scream,-,61,1,,,,
62,-,ENHYPEN,Lucifer,-,62,1,,,,
63,-,Alan Walker & Sofiloud,Team Side,-,61,1,,,,
64,-,ENHYPEN,Teeth,-,64,1,,,,
65,-,MARK,200,-,65,1,,,,
66,-,Karan Aujla & MXRCI,Winning Speech,-,5,1,,,,
67,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,1,24,,,,
68,-,"Arijit Singh, Jonita Gandhi & Irshad Kamil",Vida Karo,-,34,4,,,,
69,-,Munz (AR),Thurupu Cheetu,-,25,1,,,,
70,-,Sid Sriram & Anantha Sriram,"Nandanandanaa (From ""the Family Star"")",-,70,2,,,,
71,-,Sickick,Intro (Infected),-,59,4,,,,
72,-,Rahul Krishnan,Radha Krishna Flute Theme (Flute Version),-,56,2,,,,
73,-,Dhvani Bhanushali & Shloke Lal,Thank You God (feat. David Arkwright),-,73,1,,,,
74,down,The Kiffness,I Go Meow,43,43,2,,,,
75,-,Harshavardhan Rameshwar,Heading To Scotland,-,30,9,,,,
76,-,Alan Walker,Faded,-,26,95,,,,
77,down,Arjan Dhillon,Opinion,54,54,3,,,,
78,-,AP PRODUCTIONS,Bado Badi (Hai hai Hoi hoi),-,78,1,,,,
79,-,J.Tajor,Like I Do,-,77,1,,,,
80,-,Arijit Singh,"Anuvanuvuu (From ""Om Bheem Bush"")",-,42,4,,,,
81,-,Sanjeevani Bhelande,Jai Govinda Gopala (Krishna Bhajan),-,81,1,,,,
82,-,OneRepublic,I Ain't Worried,-,32,17,,,,
83,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,55,8,,,,
84,-,Kaifi Khalil,Kahani Meri,-,84,1,,,,
85,-,"Siddhu Kumar, Vignesh Ramakrishna & Anand Aravindakshan","Urugi Urugi (From ""Joe"")",-,56,4,,,,
86,-,Justh,Chor,-,26,8,,,,
87,down,Shankar Mahadevan,Shiv Tandav Stotram,74,9,102,,,,
88,-,AP Dhillon,With You,-,1,30,,,,
89,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,28,,,,
90,-,Yuvan Shankar Raja,Mankatha Theme Music,-,68,8,,,,
91,-,Travis Scott,FE!N,-,31,4,,,,
92,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,19,38,,,,
93,-,Achint,Scam 1992 Theme,-,1,91,,,,
94,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",40,6,175,,,,
95,-,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",-,1,24,,,,
96,-,S. P. Balasubrahmanyam & Chitra,Roja (Instrumental),-,51,7,,,,
97,-,Anirudh Ravichander,Lokiverse (Background Score),-,1,70,,,,
98,-,Pranavam Sasi,Armadham,-,8,1,,,,
99,-,ENHYPEN,One In A Billion,-,67,2,,,,
100,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",36,1,123,,,,
