Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,7,,,,
2,up,BTS,Life Goes On,11,2,2,3,2020-11-29,3,2020-11-29
3,up,BTS,Blue & Grey,16,3,2,26,2020-11-29,26,2020-11-29
4,up,BTS,Dis-ease,26,4,2,58,2020-11-29,58,2020-11-29
5,up,BTS,Stay,18,5,2,62,2020-11-29,62,2020-11-29
6,up,BTS,Dynamite,28,2,15,96,2020-08-23,2,2020-08-30
7,up,BTS,Telepathy,25,7,2,42,2020-11-29,42,2020-11-29
8,up,BTS,Fly to My Room,23,8,2,43,2020-11-29,43,2020-11-29
9,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",3,3,6,,,,
10,up,JONY,Love Your Voice,17,6,14,,,,
11,up,BTS,Skit,27,11,2,,,,
12,up,Arijit Singh,Kalank (Title Track),22,3,3,,,,
13,down,Maroon 5,Memories,6,1,56,36,2019-10-06,2,2019-11-17
14,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",5,2,6,79,2020-12-13,79,2020-12-13
15,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),2,2,6,83,2020-10-25,54,2021-01-03
16,down,Jvla,Such a Whore (Baddest Remix),12,2,13,,,,
17,down,John Stewart Eduri,Mirzapur Theme Song,4,2,6,,,,
18,up,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",36,3,4,,,,
19,down,surf mesa,Ily,7,1,32,63,2020-04-19,18,2020-07-12
20,down,Instrumental,Rocky Bombay Theme,8,1,56,,,,
21,-,Christina Perri,A Thousand Years,-,20,24,,,,
22,up,Melanie Martinez,Play Date,24,1,31,98,2020-05-17,53,2020-07-12
23,-,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),-,23,1,,,,
24,up,Armaan Malik,How Many,60,24,2,,,,
25,up,Otnicka,Where Are You,42,2,2,,,,
26,up,Harnoor,Waalian,58,12,6,,,,
27,up,Billie Eilish,Therefore I Am,38,27,3,97,2020-11-15,4,2020-11-22
28,up,Shawn Mendes,Monster,33,28,2,92,2020-11-22,4,2020-11-29
29,-,Sandeep Chowta,"The Arrival (feat. Virgil Donati, Brett Garsed & Jimmy Johnson)",-,29,2,,,,
30,up,Prem Dhillon,Majha Block,34,30,2,,,,
31,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",32,26,5,,,,
32,-,EXO-SC,Nothin’,-,27,2,,,,
33,up,Ed Sheeran,Perfect,93,10,43,73,2019-10-06,58,2019-10-20
34,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,4,47,,,,
35,down,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",19,19,4,,,,
36,down,Ritviz,Liggi,29,5,32,,,,
37,-,NCT U,90's Love,-,37,1,,,,
38,-,Yo Yo Honey Singh & Ipsitaa,First Kiss,-,38,1,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,4,51,,,,
40,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,47,29,2,81,2020-12-27,73,2021-01-31
41,-,GOT7,Breath,-,41,1,,,,
42,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",45,27,6,,,,
43,down,Gopi Sunder,Charlie Bgm,41,3,12,,,,
44,-,NCT U,Work It,-,44,1,,,,
45,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",13,2,6,85,2020-10-25,76,2020-11-22
46,up,The Weeknd,Blinding Lights,63,9,39,94,2019-12-01,1,2020-03-01
47,-,Alan Walker,Faded,-,26,33,,,,
48,down,Amit Trivedi,Namo Namo,15,5,39,,,,
49,-,Imagine Dragons,Believer,-,8,47,,,,
50,down,Lucky Ali,O Sanam,20,3,3,,,,
51,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",35,1,32,,,,
52,-,Mark Eliyahu,Tehran,-,10,7,,,,
53,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,78,19,7,88,2020-10-18,88,2020-10-18
54,up,Badshah,Awaara (feat. Reet Talwar),62,54,2,,,,
55,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,47,1,,,,
56,-,Sense,Moved On,-,54,5,,,,
57,-,Badshah & Aastha Gill,"Heelein Toot Gayi (From ""Indoo Ki Jawani"") [feat. Guru Randhawa]",-,42,1,,,,
58,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",85,6,48,,,,
59,-,NCT U,All About You,-,59,1,,,,
60,-,Aroob Khan,Gucci,-,60,1,,,,
61,-,Amit Trivedi,Pashmeena,-,61,1,,,,
62,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),88,3,3,55,2020-11-29,12,2020-12-13
63,-,Bruno Mars,Count On Me,-,15,27,,,,
64,down,C. Ramchandra,Qismat Ki Hawa Kabhi Naram,9,9,3,,,,
65,-,Liu & Gen-X,Pirate,-,16,1,,,,
66,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,7,44,,,,
67,-,Jass Manak,Lehanga,-,2,34,,,,
68,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,9,,,,
69,-,Maroon 5,Sugar,-,63,5,,,,
70,-,NCT U,I.O.U,-,70,1,,,,
71,-,NCT U,My Everything,-,71,1,,,,
72,-,Justin Bieber & benny blanco,Lonely,-,6,5,6,2020-10-25,6,2020-10-25
73,-,Buddy Castle,The Cuppycake Song,-,12,21,,,,
74,-,"Dimitri Vegas & Like Mike, Bassjackers & Crossnaders",Bonzai Channel One,-,74,1,,,,
75,-,The Chainsmokers,Closer (feat. Halsey),-,27,11,,,,
76,-,Green Day,Boulevard of Broken Dreams,-,76,2,,,,
77,-,Pharrell Williams,Happy (Oktoberfest Mix),-,38,2,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,24,18,,,,
79,-,Abhay Jodhpurkar,Mere Naam Tu,-,49,3,,,,
80,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,59,49,5,,,,
81,down,Ariana Grande,positions,73,19,6,77,2020-10-25,1,2020-11-01
82,-,Nakash Aziz,Happy Birthday,-,11,20,,,,
83,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,1,28,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,70,3,52,1,2019-10-06,1,2019-10-06
85,-,24kGoldn,Mood (feat. iann dior),-,18,5,33,2020-08-23,1,2020-10-11
86,-,Rauf & Faik,Это ли счастье?,-,11,1,,,,
87,-,Jasleen Royal,Din Shagna Da,-,49,8,,,,
88,-,Petit Biscuit,Sunset Lover,-,30,6,,,,
89,-,Arijit Singh,Khairiyat (Sad),-,1,11,,,,
90,down,Khushank Dalal,Scam 1992 Re Created,43,41,3,,,,
91,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,77,3,,,,
92,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,8,83,2020-09-20,4,2020-09-27
93,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,14,,,,
94,-,Padma & Sridevi,Madhuram Madhuram,-,94,1,,,,
95,-,Alan Walker,Faded (Instrumental),-,35,8,,,,
96,-,Khan Bhaini,Sun Fer,-,89,1,,,,
97,-,Anirudh Ravichander & Arivu,Vaathi Raid,-,4,3,,,,
98,-,Hari & Sukhmani,Latthay Di Chaadar,-,98,1,,,,
99,-,Dhanush & Dhee,Rowdy Baby,-,81,5,,,,
100,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,72,4,5,,,,
