Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",3,1,5,,,,
2,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",1,1,4,,,,
3,up,Jasleen Royal & Arijit Singh,Heeriye,29,1,3,,,,
4,up,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",28,4,3,,,,
5,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",14,5,5,,,,
6,up,AP Dhillon,With You,42,1,2,,,,
7,up,V,Rainy Days,8,7,2,,,,
8,up,ヨー・ガッティ & DJ Drama,The One,49,4,2,,,,
9,up,Prabh Singh & Jay Trak,9:45,31,5,4,,,,
10,up,V,Love Me Again,20,10,2,,,,
11,up,Anirudh Ravichander,Jailer Drill Theme (Instrumental),21,11,3,,,,
12,up,AP Dhillon,Sleepless,39,6,2,,,,
13,down,Anirudh Ravichander,Alappara Theme (Instrumental),9,9,4,,,,
14,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,1,1,,,,
15,up,Parmish Verma & Paradox,Check It Out,15,12,6,,,,
16,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",7,2,12,,,,
17,down,Darshan Raval,Mahiye Jinna Sohna,12,9,7,,,,
18,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",25,13,7,,,,
19,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),17,9,4,,,,
20,-,j-hope,STOP (Lollapalooza ver.),-,20,1,,,,
21,up,Gaurav Raina & Tarana Marwah,Made In Heaven (Theme),37,21,2,,,,
22,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),38,14,2,,,,
23,-,Agust D,Agust D,-,23,2,,,,
24,down,Shubh,Cheques,16,1,13,,,,
25,-,RM,Forg_tful (with Kim Sawol),-,25,3,,,,
26,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,3,17,,,,
27,up,Amrit Maan,KNOWN FACE (feat. Deep Jandu),70,21,2,,,,
28,-,j-hope,Future (Lollapalooza ver.),-,28,1,,,,
29,-,j-hope,Equal Sign (Lollapalooza ver.),-,29,1,,,,
30,-,j-hope,Arson,-,28,7,,,,
31,-,j-hope,MORE,-,18,6,,,,
32,-,RM,Lonely,-,32,3,,,,
33,-,Sammohit & Stunnah Beatz,Gang,-,26,1,,,,
34,-,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),-,20,2,,,,
35,-,j-hope,MORE (Instrumental),-,35,1,,,,
36,-,j-hope,Arson (Instrumental),-,36,1,,,,
37,-,RM,All Day (with TABLO),-,37,3,,,,
38,-,"Sukhwinder Singh, Tanvi Shah, Mahalakshmi Iyer & Vijay Prakash",Jai Ho,-,38,7,,,,
39,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",23,1,20,,,,
40,down,Zhang Zhe Han,Unfinished Journey,19,19,2,,,,
41,up,"Dakait, Aniket Raturi & Sez on the Beat",Dev Nagri,72,41,2,,,,
42,-,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",-,42,4,,,,
43,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,38,2,,,,
44,-,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",-,28,1,,,,
45,-,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",-,28,6,,,,
46,up,Ed Sheeran,Perfect,91,10,163,73,2019-10-06,58,2019-10-20
47,-,RM,Change pt.2,-,40,3,,,,
48,down,Riar Saab & Abhijay Sharma,Obsessed,2,1,16,,,,
49,-,j-hope,= (Equal Sign),-,41,4,,,,
50,-,j-hope,STOP,-,50,2,,,,
51,-,JIHYO,Killin’ Me Good,-,51,1,,,,
52,-,j-hope,Pandora's Box,-,49,2,,,,
53,-,j-hope,Future,-,46,2,,,,
54,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,50,2,62,,,,
55,up,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",59,22,7,,,,
56,up,Instrumental Studio,Ram Siya Ram (Instrumental),61,17,10,,,,
57,-,Arijit Singh,Ae Watan (Male Version),-,32,9,,,,
58,-,Bebe Rexha & David Guetta,One in a Million,-,58,1,,,,
59,up,찬열 & 펀치,Stay With Me,97,3,19,,,,
60,down,Jasser Labidi,Iphone Ringtone Trap (Remix),43,31,48,,,,
61,up,"The Weeknd, Playboi Carti & Madonna",Popular,69,54,5,,,,
62,down,DIVINE & Sidhu Moose Wala,Chorni,54,9,7,,,,
63,-,AP Dhillon & Shinda Kahlon,Dil Nu,-,9,37,,,,
64,down,RM,Closer (with Paul Blanco & Mahalia),36,23,4,,,,
65,-,j-hope,What If…,-,47,2,,,,
66,-,A. R. Rahman,Revival (Vande Mataram),-,22,9,,,,
67,-,j-hope,Intro,-,57,2,,,,
68,-,j-hope,Safety Zone,-,48,3,,,,
69,-,B Praak,Teri Mitti,-,5,65,100,2020-05-03,100,2020-05-03
70,-,Anirudh Ravichander & Raja Kumari,"Jawan Prevue Theme (From ""Jawan"")",-,16,4,,,,
71,up,Dr. Dre,Still D.R.E. (Instrumental),100,23,88,,,,
72,down,RM,Yun (with Erykah Badu),41,32,4,,,,
73,down,Sean Roldan,Naan Gaali,11,11,7,,,,
74,-,j-hope,Music Box : Reflection,-,55,2,,,,
75,up,Teya Dora,Džanum,79,34,7,,,,
76,-,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,-,67,1,,,,
77,-,Hariharan,Bharat Humko Jaan Se Pyara Hai,-,77,2,,,,
78,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,85,,,,
79,-,Alan Walker,Faded,-,26,77,,,,
80,down,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",60,57,4,,,,
81,down,Achint,Scam 1992 Theme,30,1,72,,,,
82,down,"Anirudh Ravichander, Dinker Kalvala & Bhaskarabhatla Ravi Kumar","Hukum (From ""Jailer"")",62,44,2,,,,
83,-,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",-,34,11,,,,
84,up,Parmish Verma,Ohi Munde Aan,85,84,2,,,,
85,-,2for6,Happy Birthday Song,-,27,6,,,,
86,-,Jainen,Om Namah Shivaya,-,86,2,,,,
87,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",95,2,14,,,,
88,down,Ludwig Göransson,Can You Hear the Music,65,28,4,,,,
89,-,"Aditi Bhavaraju, Aditya Iyengar, Adviteeya, Anudeep, Arun Kaundinya, Damini Bhatla, Harika Narayan, Harini Ivaturi, Malavika, Pratyusha pallapothu, Pvns Rohith, Raghuram, Revanth, Sahiti Chaganti, Satya Yamini, Srikrishna, Tejaswini, Shivani, Pavani Vasa,","Theme of BRO (From ""BRO"") (From ""Theme of BRO (From ""BRO"")"")",-,22,3,,,,
90,down,"Bharatt-Saurabh, Yazin Nizar & Anirudh Ravichander",Vellake,76,27,11,,,,
91,-,AP Dhillon,Summer High,-,2,40,,,,
92,-,JIHYO,Talkin’ About It (feat. 24kGoldn),-,92,1,,,,
93,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",86,1,56,,,,
94,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",35,11,9,,,,
95,down,Shubh,Still Rollin,26,6,14,,,,
96,down,AP Dhillon & Shinda Kahlon,True Stories,6,4,10,,,,
97,-,Zack Knight & Jasmin Walia,Bom Diggy,-,37,2,,,,
98,-,Vishal Mishra & Vignesh Shivan,Rathamaarey,-,55,1,,,,
99,-,Anirudh Ravichander,"Glimpse of Antony Das (From ""Leo"")",-,50,1,,,,
100,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,21,20,,,,
