Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,10,,,,
2,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,1,1,17,,,,
3,up,Badshah,Jugnu (feat. Nikhita Gandhi),8,2,4,,,,
4,up,Harrdy Sandhu,Bijlee Bijlee,16,1,3,,,,
5,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",6,1,17,,,,
6,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",9,2,16,,,,
7,up,"Shankar-Ehsaan-Loy, Neha Kakkar & Pardeep Sran","Tattoo Waaliye (From ""Bunty Aur Babli 2"")",14,7,4,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,12,4,18,,,,
9,down,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",4,2,8,,,,
10,up,Diljit Dosanjh,Lover,13,7,12,,,,
11,down,Oliver Tree,Life Goes On,7,5,6,,,,
12,up,Lijo George,Sooryavanshi Theme,30,12,2,,,,
13,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",10,10,3,,,,
14,down,JIN,Yours,2,2,3,,,,
15,up,AP Dhillon & Amari,Ma Belle,39,10,16,,,,
16,down,JIN,Yours (Instrumental),5,5,3,,,,
17,down,Lilorx,Racing Into the Night (Ringtone Remix),15,13,3,,,,
18,up,"Shankar-Ehsaan-Loy, Siddharth Mahadevan & Bohemia",Bunty Aur Babli 2,24,7,3,,,,
19,up,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,31,7,13,,,,
20,up,Adele,Easy On Me,96,12,6,,,,
21,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",18,12,9,,,,
22,down,Otnicka,Where Are You,17,2,53,,,,
23,-,"Yuvan Shankar Raja, Silambarasan TR & Arivu","Voice Of Unity (From ""Maanaadu"")",-,2,1,,,,
24,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,41,6,19,,,,
25,-,Sidhu Moose Wala & Shooter Kahlon,Satisfy,-,25,1,,,,
26,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",23,4,15,,,,
27,-,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",-,27,1,,,,
28,-,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",-,22,1,,,,
29,up,Amit Trivedi,Namo Namo,95,5,87,,,,
30,-,Vidhin Boda,Krishna Flute (Flute Version),-,16,4,,,,
31,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",11,11,3,,,,
32,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,32,1,,,,
33,up,SAM BOI,Rhtdm  Flip,34,18,4,,,,
34,-,Babbu Maan,Angrai,-,34,1,,,,
35,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",20,10,5,,,,
36,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",27,11,2,,,,
37,down,Anirudh Ravichander,Doctor Theme (Background Score),29,29,4,,,,
38,-,"Sean Roldan, Vaikom Vijayalakshmi & Yugabharathi","Manniley Eeramundu (From ""Jai Bhim"")",-,38,1,,,,
39,-,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),-,39,1,,,,
40,-,MONSTA X,Rush Hour,-,40,1,,,,
41,up,Måneskin,Beggin,45,2,22,,,,
42,down,"Sean Roldan, Pradeep Kumar & Raju Murugan",Thala Kodhum,35,35,2,,,,
43,down,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",19,16,4,,,,
44,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",74,44,2,,,,
45,-,MONSTA X,Ride with U,-,45,1,,,,
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,28,,,,
47,-,Pascal Letoublon,Friendships,-,9,36,,,,
48,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,48,1,,,,
49,-,Mukesh Choudhary & Monika Mali,Jalore Jaijo sa,-,44,1,,,,
50,down,Kavita Seth & Kanishk Seth,Rangi Saari,40,23,4,,,,
51,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,23,,,,
52,-,BTS,Butter,-,1,21,,,,
53,up,Randall,Wahran,61,9,27,,,,
54,-,Subodh Su2,Asli Gangster,-,54,1,,,,
55,-,Babbu Maan,Rally 2,-,55,1,,,,
56,down,Justin Prabhakaran,First Kiss,25,25,2,,,,
57,-,Ilaiyaraaja,Punnagai Mannan - Theme Music,-,57,1,,,,
58,-,Imagine Dragons,Believer,-,8,79,,,,
59,-,A. R. Rahman & Harshdeep Kaur,Ik Onkar,-,45,6,,,,
60,-,Priya Panchal,Maa Ka Phone,-,21,26,,,,
61,-,Vijay Prakash,Raajakumara,-,53,3,,,,
62,-,Akanksha Bhandari,Gumsum,-,61,1,,,,
63,-,"Pritam, Shilpa Rao, Darshan Raval & Charan","Tere Siva Jag Mein (From ""Tadap"")",-,63,1,,,,
64,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,7,52,,,,
65,-,Taylor Swift,All Too Well (Taylor's Version),-,65,1,,,,
66,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,64,1,,,,
67,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,67,1,,,,
68,-,Jaani,Apsraa (feat. Asees Kaur),-,43,3,,,,
69,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,26,56,2021-03-21,1,2021-03-28
70,-,Abdur Rahim,Snehithane X in My Bed (2021 Remix),-,70,1,,,,
71,-,Diljit Dosanjh,Dhiaan Dhar Mehsoos Kar,-,68,1,,,,
72,-,Alexander Rybak,Fairytale,-,28,3,,,,
73,-,Amit Trivedi & Delraaz Bunshah,Khoya Paaya,-,73,1,,,,
74,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,74,1,,,,
75,-,1nonly,Shakira! (feat. EGOVERT),-,49,3,,,,
76,-,MONSTA X,I got love,-,76,1,,,,
77,-,"Regard, Troye Sivan & Tate McRae",You,-,69,1,,,,
78,-,MONSTA X,Mercy,-,78,1,,,,
79,-,Caroline Manning,Sour Strawberry,-,79,1,,,,
80,-,Nuax Artiste,Kina Chir (feat. Kaushik Rai),-,80,1,,,,
81,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,19,,,,
82,-,"Sachin Sanghvi, Jigar Saraiya, Jassi Sidhu, IP Singh, Sachin-Jigar, Bally Jagpal & Bhota Jagpal","Chandigarh Kare Aashiqui Title Track (From ""Chandigarh Kare Aashiqui"")",-,82,1,,,,
83,-,Ndee Kundu,Naam Tera,-,83,1,,,,
84,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,44,4,,,,
85,-,MONSTA X,Autobahn,-,85,1,,,,
86,down,Katy Perry,Harleys in Hawaii,50,18,5,30,2019-10-20,30,2019-10-20
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,87,1,,,,
88,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",32,1,44,,,,
89,-,surf mesa,Ily,-,1,63,63,2020-04-19,18,2020-07-12
90,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,90,1,,,,
91,-,Harshdeep & Arijit Singh,Kabira (Encore),-,57,6,,,,
92,-,Lauv,I Like Me Better,-,21,27,,,,
93,-,Ravneet Singh,Nanak Naam,-,93,1,,,,
94,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",28,6,89,,,,
95,down,Ed Sheeran,Perfect,46,10,85,73,2019-10-06,58,2019-10-20
96,-,Elvis Presley,Can't Help Falling In Love,-,81,3,,,,
97,down,Manan Bhardwaj,Chitta,64,29,4,,,,
98,-,Alan Walker,Faded,-,26,43,,,,
99,-,Mohit Chauhan & Suzanne D'Mello,Tum Ho,-,69,4,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,29,10,26,2019-10-06,26,2019-10-06
