Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riar Saab & Abhijay Sharma,Obsessed,1,1,6,,,,
2,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",6,2,3,,,,
3,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",29,1,2,,,,
4,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",2,1,10,,,,
5,down,Zehr Vibe & Kelly,Amigo,3,1,8,,,,
6,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",35,2,2,,,,
7,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",4,2,4,,,,
8,down,Jordan Sandhu & Shree Brar,"Rutbaa Title Track (From ""Yaaran Da Rutbaa"")",5,4,9,,,,
9,up,Shubh,Still Rollin,12,6,4,,,,
10,-,BTS,Take Two,-,10,1,,,,
11,up,Shubh,Cheques,23,1,3,,,,
12,down,Arjan Dhillon,Night Out,8,2,11,,,,
13,up,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Telugu]",19,8,8,,,,
14,down,Sachet Tandon,Ram Siya Ram,10,7,37,,,,
15,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",7,4,30,,,,
16,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,38,7,2,,,,
17,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,9,3,10,,,,
18,up,Rema & Selena Gomez,Calm Down,22,3,38,,,,
19,down,Rashmeet Kaur,Tere Bin Laage,11,7,5,,,,
20,up,Amit Trivedi,Namo Namo,24,5,156,,,,
21,down,Raja Kumari,Born To Win,20,9,5,,,,
22,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,22,1,,,,
23,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,89,23,3,,,,
24,up,HashX,Ram Siya Ram (Lofi Flip),32,24,4,,,,
25,down,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",17,13,5,,,,
26,-,Sachet Tandon & Parampara Tandon,Malang Sajna,-,26,15,,,,
27,up,Shubh,Baller,33,1,37,,,,
28,-,"Sachet Tandon, Parampara Tandon & Karthik","Ram Sita Ram (From ""Adipurush"") [Telugu]",-,28,1,,,,
29,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,40,2,52,,,,
30,up,"Ajay-Atul, Manoj Muntashir & Ramajogayya Sastry","Jai Shri Ram (From ""Adipurush"") [Telugu]",41,24,4,,,,
31,-,Hustinder,Hasde Hi Rehne Aan,-,27,1,,,,
32,down,When Chai Met Toast,"So beautiful, with you",14,10,9,,,,
33,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,47,,,,
34,down,Karan Aujla & Yeah Proof,P.O.V (Point of View),21,19,6,,,,
35,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,35,1,,,,
36,-,Daniel Pemberton,Spider-Man 2099 (Miguel O'Hara),-,18,1,,,,
37,up,RADWIMPS,すずめ (feat. 十明),85,7,11,,,,
38,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",37,34,4,,,,
39,up,King,Maan Meri Jaan,44,1,32,,,,
40,-,TAEYONG,SHALALA,-,40,1,,,,
41,up,Imagine Dragons,Believer,57,8,116,,,,
42,-,Instrumental Studio,Ram Siya Ram (Instrumental),-,17,1,,,,
43,up,Anirudh Ravichander,Lokiverse (Background Score),59,1,42,,,,
44,down,Dj Belite,All Eyes on Me,13,10,7,,,,
45,up,"Sharn, 40K & THE Paul",Mi Amor,61,3,19,,,,
46,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",78,18,45,,,,
47,-,Dj Belite,All Eyes On Me (feat. DNDM & Shahlo Ahmedova) [TikTok Slowed Version],-,39,1,,,,
48,-,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",-,3,29,,,,
49,down,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,30,21,12,,,,
50,-,찬열 & 펀치,Stay With Me,-,3,14,,,,
51,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,26,12,52,,,,
52,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,67,76,2021-03-21,74,2021-04-25
53,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,91,,,,
54,-,Hans Zimmer,Cornfield Chase,-,31,8,,,,
55,up,Jasser Labidi,Iphone Ringtone Trap (Remix),70,31,41,,,,
56,-,Sia,Unstoppable,-,20,84,81,2019-11-10,81,2019-11-10
57,-,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",-,6,17,,,,
58,-,Anirudh Ravichander,Rolex Theme (Background Score),-,3,40,,,,
59,up,Shae Gill & Ali Sethi,Pasoori,69,1,52,,,,
60,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,77,,,,
61,-,Imagine Dragons,Bones,-,16,24,,,,
62,-,"Payal Dev, Vishal Mishra & A.M.Turaz","Naseeb Se (From ""Satyaprem Ki Katha"")",-,59,1,,,,
63,down,Sidhu Moose Wala,The Last Ride,34,2,44,,,,
64,down,Dr. Dre,Still D.R.E. (Instrumental),45,23,80,,,,
65,-,RAGHAV,Desperado (feat. TESHER),-,38,1,,,,
66,-,TECH IT DEEP,Maria Maria,-,66,1,,,,
67,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,29,,,,
68,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),48,33,9,,,,
69,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,96,1,34,,,,
70,-,Acyuta Gopi,Bhajman Radhe,-,47,3,,,,
71,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,146,,,,
72,down,Cheema Y & Gur Sidhu,California Love,67,67,2,,,,
73,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,19,44,,,,
74,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,69,1,,,,
75,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,36,23,14,,,,
76,-,Riad Mostan,Phir Aur Kya Chahiye,-,76,1,,,,
77,-,Alan Walker,Faded,-,26,70,,,,
78,-,Freakier Than Normal,Lo-Fi Gamer Girl,-,78,1,,,,
79,-,Sanchit Balhara & Ankit Balhara,Jim’s Theme,-,3,12,,,,
80,down,A.R. Rahman & Sid Sriram,Nee Singam Dhan,63,53,8,,,,
81,down,Priya Panchal,Maa Ka Phone,79,21,37,,,,
82,up,Atif Aslam,Dil Diyan Gallan,95,26,39,,,,
83,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,55,5,,,,
84,-,The Weeknd,Starboy (feat. Daft Punk),-,35,53,,,,
85,-,Fall Colors,"Suzume (From ""Suzume No Tojimari"") [Lofi]",-,17,4,,,,
86,-,Qara 07,Kavkaz Orginal Bass 2,-,31,4,,,,
87,-,Anirudh Ravichander,Vikram (Title Track),-,4,34,,,,
88,-,"Bharatt-Saurabh, Yazin Nizar & Anirudh Ravichander",Vellake,-,27,1,,,,
89,-,Daniel Pemberton,Across the Titles,-,89,1,,,,
90,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,20,1,,,,
91,down,찬열 & 펀치,Stay With Me (Inst.),82,2,11,,,,
92,-,One Direction,Night Changes,-,23,39,,,,
93,-,Christina Perri,A Thousand Years,-,20,67,,,,
94,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,50,1,,,,
95,down,AP Dhillon & Shinda Kahlon,Dil Nu,76,9,32,,,,
96,-,Otnicka,Where Are You,-,2,84,,,,
97,-,Haricharan,Shivoham,-,97,1,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,18,26,2019-10-06,26,2019-10-06
99,down,Stray Kids,S-Class,42,42,2,,,,
100,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,73,8,59,,,,
