Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,2,1,13,,,,
2,down,Harshavardhan Rameshwar,Killing Jeeja,1,1,7,,,,
3,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,8,1,6,,,,
4,up,Jennifer Lopez,Can't Get Enough,4,4,9,,,,
5,up,Shubh,King Shit,7,4,10,,,,
6,down,Vinay Yadav,Animal Mass Theme,3,3,5,,,,
7,down,Shubh,You and Me,6,6,10,,,,
8,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",12,2,6,,,,
9,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",5,2,13,,,,
10,down,Harshavardhan Rameshwar,ANIMAL Theme,9,6,6,,,,
11,up,Diljit Dosanjh,Love Ya,11,11,8,,,,
12,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,13,6,15,,,,
13,up,AUR,Tu hai kahan (feat. ZAYN),15,13,6,,,,
14,up,"Ilaiyaraja, Vaalee, Kamal Haasan & S. Janaki",Kanmani Anbodu Kadhalan,52,14,2,,,,
15,up,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),18,12,6,,,,
16,up,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",17,3,13,,,,
17,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",23,8,6,,,,
18,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",16,1,14,,,,
19,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",20,1,20,,,,
20,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",21,2,41,,,,
21,up,Harshavardhan Rameshwar,Range Rover Entry,33,21,7,,,,
22,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",19,3,17,,,,
23,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,22,15,6,,,,
24,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,25,20,8,,,,
25,down,DIVINE & Karan Aujla,100 Million,10,8,6,,,,
26,-,V,Slow Dancing (Piano Ver.),-,20,3,,,,
27,-,Diljit Dosanjh,Born to Shine,-,11,12,,,,
28,down,Jass Manak,Love & Lies,24,24,5,,,,
29,-,BTS,2! 3!,-,29,2,,,,
30,up,Azamaan Hoyvoy & Kamakshi Khanna,Bewajah,31,30,4,,,,
31,-,Agust D,So Far Away (feat. Suran),-,27,2,,,,
32,-,V,For Us,-,24,3,,,,
33,up,Jasser Labidi,Iphone Ringtone Trap (Remix),37,31,68,,,,
34,down,Shubh,Safety Off,28,23,8,,,,
35,up,Amit Trivedi,Namo Namo,47,5,185,,,,
36,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",53,6,168,,,,
37,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,70,2,88,,,,
38,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,3,1,,,,
39,down,"KR$NA, Mukesh, Shankar - Jaikishan & Shailendra",Joota Japani,38,38,4,,,,
40,up,Sachet Tandon,Ram Siya Ram,40,7,73,,,,
41,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",29,10,6,,,,
42,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,2,44,,,,
43,up,찬열 & 펀치,Stay With Me (Inst.),90,2,30,,,,
44,down,"Saicharan Bhaskaruni, Lokeshwar Edara & Harshavardhan Chavali","Raghunandana (From ""HanuMan"") [Telugu]",14,14,3,,,,
45,up,Sidhu Moose Wala,The Last Ride,61,2,55,,,,
46,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,46,12,83,,,,
47,up,Ed Sheeran,Perfect,58,10,190,73,2019-10-06,58,2019-10-20
48,down,Harshavardhan Rameshwar,Nude Walk,27,27,7,,,,
49,-,DIVINE & Karan Aujla,Tareefan,-,11,1,,,,
50,-,Matt Champion & JENNIE,Slow Motion,-,50,1,,,,
51,up,Shankar Mahadevan,Shiv Tandav Stotram,56,9,98,,,,
52,down,The Lightyears Explode,Pills,34,32,6,,,,
53,-,Parmish Verma & Pardhaan,Aam Jahe Munde,-,27,3,,,,
54,down,Dr. Dre,Still D.R.E. (Instrumental),42,23,111,,,,
55,-,Imagine Dragons,Bones,-,16,36,,,,
56,-,DIVINE & Karan Aujla,Nothing Lasts,-,7,2,,,,
57,down,Shubh,One Love,49,4,25,,,,
58,-,Ahmed Jahanzeb,"Tera Mera Hai Pyar Amar (From ""Ishq Murshid"")",-,42,2,,,,
59,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,54,43,2,,,,
60,up,찬열 & 펀치,Stay With Me,64,3,41,,,,
61,down,Justh,Chor,26,26,4,,,,
62,-,"Ravi Basrur, Krishna Kanth & Harini Ivaturi","Sooreede (From ""Salaar Cease Fire - Telugu"")",-,18,12,,,,
63,-,Travis Scott,FE!N,-,63,1,,,,
64,-,Uma Mohan,Shiva Tandava Stotram,-,61,9,,,,
65,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,65,,,,
66,-,Arash,Broken Angel (feat. Helena),-,66,3,,,,
67,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",51,10,18,,,,
68,-,Anirudh Ravichander,The Love Bug Has Bitten (Background Score),-,68,1,,,,
69,-,Sushin Shyam & Vedan,Kuthanthram - Extended,-,69,1,,,,
70,down,Hans Zimmer,Cornfield Chase,63,31,24,,,,
71,-,Sidhu Moose Wala,Dear Mama,-,29,34,,,,
72,-,Rihanna,Diamonds,-,72,1,,,,
73,-,Dilkhush Thind,Gurbani,-,73,1,,,,
74,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,69,,,,
75,-,Amit Trivedi,Jaikal Mahakal,-,53,7,,,,
76,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,38,4,,,,
77,down,Kamaliya,Pretty Girl,57,45,2,,,,
78,-,Jai Shree Ram,Jai Shree Ram Ring-Tone,-,78,2,,,,
79,-,AP Dhillon,With You,-,1,28,,,,
80,-,Vishal Mishra,Ram Aayenge,-,15,10,,,,
81,-,Anirudh Ravichander,"Badass (From ""Leo"")",-,1,16,,,,
82,up,Shashwat Sachdev,New India,89,5,101,,,,
83,-,Armonian,Theme of Shiva,-,83,1,,,,
84,down,Muktidan Gadhvi,Bhole Charaniy Aaradhna,72,72,2,,,,
85,-,Mitraz,Akhiyaan,-,2,35,,,,
86,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",84,1,76,,,,
87,down,Priya Panchal,Maa Ka Phone,59,21,48,,,,
88,-,Coldplay,Hymn for the Weekend,-,38,39,,,,
89,-,Justin Bieber,Baby (feat. Ludacris),-,21,8,,,,
90,-,"Kailash Kher, Naresh Kamath & Paresh Kamath",Piya Ghar Aavenge,-,67,1,,,,
91,-,Alan Walker,Faded,-,26,91,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,21,26,2019-10-06,26,2019-10-06
93,down,Rasraj Ji Maharaj,Bajrang Baan-Lofi,30,28,5,,,,
94,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,19,48,,,,
95,-,"Vishnu Vijay, Suhail Koya, Kapil Kapilan & Shakthisree Gopalan","Welcome To Hyderabad (From ""Premalu"")",-,14,1,,,,
96,down,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From ""HanuMan"") [Hindi]",69,8,2,,,,
97,down,Harsh Saklani,Krishna Flute,55,35,14,,,,
98,-,Hansraj Raghuwanshi,Main Shiv Ka Shiv Mere,-,50,7,,,,
99,down,AP Dhillon,Summer High,76,2,49,,,,
100,down,Mohan Krishan,Krishna Flute,50,26,41,,,,
