Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",1,1,8,,,,
2,up,King,Maan Meri Jaan,2,1,14,,,,
3,up,Sanchit Balhara & Ankit Balhara,Jim’s Theme,27,3,2,,,,
4,down,Shubh,Baller,3,1,22,,,,
5,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",4,4,12,,,,
6,down,Rema & Selena Gomez,Calm Down,5,3,20,,,,
7,down,AP Dhillon,Summer High,6,2,27,,,,
8,down,Lil Uzi Vert,Just Wanna Rock,7,3,11,,,,
9,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,10,1,18,,,,
10,down,Mitraz,Akhiyaan,9,2,31,,,,
11,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,15,1,7,,,,
12,down,AP Dhillon,Wo Noor,8,4,18,,,,
13,down,Chani Nattan,Daku (feat. Inderpal Moga),12,6,15,,,,
14,down,AP Dhillon & Shinda Kahlon,Dil Nu,13,9,18,,,,
15,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",14,4,21,,,,
16,down,Shubh,Her,11,9,9,,,,
17,down,DIVINE & Armani White,Baazigar,16,9,13,,,,
18,up,Sachet Tandon,Ram Siya Ram,18,7,19,,,,
19,up,"Amit Trivedi, Varun Grover, Shahid Mallya, Sireesha Bhagavatula & Swanand Kirkire",Shauq,23,16,7,,,,
20,down,Imagine Dragons,Bones,19,16,7,,,,
21,up,Kaifi Khalil,Kahani Suno 2.0,25,3,6,,,,
22,up,Prem Bhushan Maharaj,Narayan Mil Jayega,30,22,2,,,,
23,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",24,1,30,,,,
24,down,Miley Cyrus,Flowers,20,9,3,,,,
25,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",55,3,26,,,,
26,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",21,18,27,,,,
27,up,Sanchit Balhara & Ankit Balhara,Pathaan’s Theme,33,27,2,,,,
28,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",-,8,1,,,,
29,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,8,1,,,,
30,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,69,2,34,,,,
31,down,Sam Smith & Kim Petras,Unholy,22,10,15,,,,
32,down,Rohit Sangwan,Ram Siya Ram,29,26,3,,,,
33,up,Jasser Labidi,Iphone Ringtone Trap (Remix),41,31,26,,,,
34,up,Zhang Zhe Han,Journey,43,21,3,,,,
35,up,Rema,Calm Down,47,34,9,,,,
36,-,Babbu Maan,Jhanjran,-,36,1,,,,
37,down,Narci,Ram Darshan,32,7,11,,,,
38,-,Zhang Zhe Han,Primordial Theater,-,38,1,,,,
39,down,Anirudh Ravichander,Rolex Theme (Background Score),36,3,29,,,,
40,-,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",-,40,1,,,,
41,-,Anirudh Ravichander,Lokiverse (Background Score),-,1,29,,,,
42,up,Sia,Unstoppable,53,20,69,81,2019-11-10,81,2019-11-10
43,up,Kaala Bhairava,The Flute of Srikrishna,52,12,21,,,,
44,down,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",28,21,6,,,,
45,-,The Weeknd,Starboy (feat. Daft Punk),-,35,39,,,,
46,up,Karan Aujla & Gurlez Akhtar,Wytb,46,23,10,,,,
47,-,Karan Aujla & Ikky,52 Bars,-,3,1,,,,
48,down,Prince Narula & Munawar Faruqui,Todh,17,14,7,,,,
49,down,Ed Sheeran,Perfect,40,10,140,73,2019-10-06,58,2019-10-20
50,-,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",-,22,11,,,,
51,down,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,42,27,6,,,,
52,-,Happy Birthday,Happy Birthday to You (Single),-,43,20,,,,
53,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,4,2,,,,
54,-,Brio,Ram Siya Ram,-,36,1,,,,
55,-,Alan Walker,Faded,-,26,63,,,,
56,-,Dj Viju,Har Har Shambhu (Lo-fi Mix),-,20,17,,,,
57,-,Pradeep Kumar,The Life of Ram,-,57,9,,,,
58,up,Mohan Krishan,Krishna Flute,67,26,16,,,,
59,-,Sachet Tandon & Parampara Tandon,Malang Sajna,-,26,2,,,,
60,up,Pritt,Unakkul Naane,100,37,6,,,,
61,-,Sidhu Moose Wala,The Last Ride,-,2,33,,,,
62,-,Nicki Minaj,Roman Holiday,-,62,1,,,,
63,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,77,,,,
64,up,Imagine Dragons,Believer,68,8,102,,,,
65,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,58,,,,
66,down,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",45,11,2,,,,
67,-,Vir Rapstar,Kahani Suno (Feat. Kaifi Khalil),-,48,1,,,,
68,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),50,19,35,,,,
69,-,Ranjin Raj,"Boothanaadha (From ""Malikappuram"")",-,55,1,,,,
70,-,A.R. Rahman,"Namma Satham (From ""Pathu Thala"")",-,61,1,,,,
71,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",96,16,66,,,,
72,-,Guru Randhawa & Sanjoy,Moon Rise,-,67,2,,,,
73,-,Ed Sheeran,Shape of You,-,19,38,94,2020-01-05,94,2020-01-05
74,up,찬열 & 펀치,Stay With Me,76,3,9,,,,
75,down,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",26,17,9,,,,
76,down,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,60,12,19,,,,
77,down,Dr. Dre,Still D.R.E. (Instrumental),37,23,65,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,3,77,1,2019-10-06,1,2019-10-06
79,-,Katy Perry,Harleys in Hawaii,-,18,17,30,2019-10-20,30,2019-10-20
80,down,Prem Dhillon,Move On,31,29,8,,,,
81,-,Vikash Roy,Siyaram Jai Ram,-,81,1,,,,
82,down,OneRepublic,I Ain’t Worried (Acoustic),54,11,19,,,,
83,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,23,2,,,,
84,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,99,49,27,,,,
85,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,53,12,,,,
86,-,Javed Ali,Srivalli,-,2,21,,,,
87,-,Otnicka,Where Are You,-,2,83,,,,
88,-,찬열 & 펀치,Stay With Me (Inst.),-,2,6,,,,
89,-,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,-,13,13,,,,
90,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",74,9,19,,,,
91,down,Indila,Tourner dans le vide,82,32,3,,,,
92,-,"Vishal-Shekhar, Grini, Jamila El Badaoui, Kumaar & Jalal Hamdaoui","Jhoome Jo Pathaan (From ""Pathaan"") [Arabic Version]",-,92,1,,,,
93,-,Sidhu Moose Wala,Famous (feat. Intense),-,55,5,,,,
94,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,4,5,,,,
95,-,Sidhu Moose Wala,295,-,4,44,,,,
96,-,Liu,Ringtone Drop (Radio Edit),-,42,8,,,,
97,-,Akhilesh Gogu & Saidabad Shiva,Inti Illalunu Vadili Ayyappa (Ne Kondaku Vasthunamu Ayyappa),-,97,1,,,,
98,-,Badshah & Karan Aujla,Players (feat. Devika Badyal),-,22,2,,,,
99,-,GOODBOYS & AVAION,Numb (Extended),-,99,1,,,,
100,-,Shubh,We Rollin,-,12,27,,,,
