Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,4,98,2020-05-17,53,2020-07-12
2,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),22,2,2,,,,
3,down,Maroon 5,Memories,2,1,29,36,2019-10-06,2,2019-11-17
4,up,Instrumental,Rocky Bombay Theme,13,1,29,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,5,2,,,,
6,-,Agust D,Daechwita,-,6,1,22,2020-05-31,22,2020-05-31
7,up,Tones and I,Dance Monkey,8,1,25,6,2019-10-06,1,2019-11-10
8,up,B Praak,Teri Mitti,17,5,25,100,2020-05-03,100,2020-05-03
9,-,Agust D,Strange (feat. RM),-,9,1,,,,
10,-,Agust D,People,-,10,1,,,,
11,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),4,1,8,,,,
12,down,Shashwat Sachdev,New India,6,5,29,,,,
13,-,Agust D,Burn It (feat. MAX),-,13,1,,,,
14,-,Agust D,Moonlight,-,14,1,,,,
15,down,surf mesa,Ily,14,1,5,63,2020-04-19,18,2020-07-12
16,up,Arijit Singh,Tujhe Kitna Chahne Lage,45,5,29,,,,
17,-,Agust D,What do you think?,-,17,1,,,,
18,-,Lady Gaga & Ariana Grande,Rain On Me,-,11,1,75,2020-05-24,1,2020-05-31
19,up,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,32,8,8,,,,
20,-,Agust D,28 (feat. NiiHWA),-,20,1,,,,
21,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",9,1,12,,,,
22,-,Agust D,Interlude : Set me free,-,22,1,,,,
23,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,23,1,,,,
24,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",27,6,24,,,,
25,down,Sidhu Moosewala,Roti,7,7,3,,,,
26,-,Tulsi Kumar & Darshan Raval,Tere Naal,-,22,1,,,,
27,-,Agust D,Honsool,-,27,1,,,,
28,down,Vishal Mishra,Muskurayega India,25,2,7,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),21,9,7,97,2020-01-12,7,2020-05-10
30,-,Amit Trivedi,Namo Namo,-,5,13,,,,
31,down,Nakash Aziz,Happy Birthday,11,11,5,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,20,3,29,1,2019-10-06,1,2019-10-06
33,-,Imran Khan,Satisfya,-,22,19,98,2020-11-15,98,2020-11-15
34,-,Lost Stories,Mai Ni Meriye (feat. Jonita Gandhi & Ashwin Adwani),-,34,1,,,,
35,down,Akhil Sachdeva,O Jaanwaale,31,31,2,,,,
36,down,Ariana Grande & Justin Bieber,Stuck with U,3,3,3,95,2020-05-10,3,2020-05-17
37,-,TOMORROW X TOGETHER,Can't You See Me?,-,37,1,,,,
38,up,The Weeknd,Blinding Lights,51,9,24,94,2019-12-01,1,2020-03-01
39,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,21,,,,
40,-,Akhil & Dhvani Bhanushali,Duniyaa,-,31,15,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,4,25,,,,
42,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",42,12,11,,,,
43,-,Justin Bieber,Intentions (feat. Quavo),-,12,12,35,2020-02-09,4,2020-04-05
44,-,Mohit Chauhan,Tum Se Hi,-,44,1,,,,
45,-,"Sonu Nigam, Shaan & Shankar Mahadevan",Meri Duniya Tu Hi Re,-,36,1,,,,
46,-,DIVINE,Bag (feat. KR$NA),-,21,1,,,,
47,up,Amit Trivedi & Jasleen Royal,Love You Zindagi,84,35,6,,,,
48,up,Bruno Mars,Count On Me,53,15,9,,,,
49,down,Badshah,Genda Phool (feat. Payal Dev),5,1,9,35,2020-04-05,33,2020-04-12
50,-,NCT 127,Make Your Day,-,50,1,,,,
51,-,NCT 127,Punch,-,51,1,,,,
52,-,Naved Shaikh,Mera Bhai Tu,-,36,1,,,,
53,-,Ammy Virk,Tod Da E Dil Full version,-,53,1,,,,
54,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",73,1,13,,,,
55,-,BTS,My Time,-,18,4,49,2020-02-23,49,2020-02-23
56,-,NCT 127,NonStop,-,56,1,,,,
57,up,Sachet Tandon,Bekhayali,98,10,21,,,,
58,-,Crush,Mayday (feat. JOY),-,58,1,,,,
59,down,Sidhu Moose Wala,Dear Mama,19,19,2,,,,
60,-,KK,Aankhon Mein Teri,-,49,1,,,,
61,up,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,86,26,2,,,,
62,-,Uma Mohan,Shiv Tandav Stotram,-,12,10,,,,
63,-,Maroon 5,Sugar,-,63,4,,,,
64,-,"Yuvan Shankar Raja, M.M. Manasi & Rubba Bend.Psycho Unit",Stylish Thamizhachi,-,64,1,,,,
65,down,Salman Khan,Tere Bina,35,35,2,,,,
66,-,D's Kitchen,Echo,-,66,1,,,,
67,-,Coldplay,A Sky Full of Stars,-,27,1,,,,
68,-,Neha Kakkar & Yo Yo Honey Singh,"Manali Trance (From ""The Shaukeens"")",-,49,1,,,,
69,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,7,27,,,,
70,-,Anirudh Ravichander,Kaththi (Theme),-,59,5,,,,
71,-,John Legend,All of Me,-,33,2,,,,
72,down,Alan Walker,Faded,49,26,21,,,,
73,-,Palak Muchhal,Kaun Tujhe,-,9,4,69,2020-06-28,69,2020-06-28
74,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,2,23,99,2019-10-06,99,2019-10-06
75,-,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman,-,54,1,,,,
76,-,D.Imman & Sid Sriram,Kannaana Kanney,-,15,9,,,,
77,-,Mukt,Garaj Baras - The Challenger,-,58,1,,,,
78,-,Paras Nath,Krishna Theme (Flute),-,12,2,,,,
79,down,Happy Birthday,Happy Birthday to You (Single),46,43,3,,,,
80,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,18,,,,
81,-,Harshdeep & Arijit Singh,Kabira (Encore),-,57,4,,,,
82,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,57,5,,,,
83,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,5,,,,
84,down,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),54,28,6,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,31,1,,,,
86,-,Buddy Castle,The Cuppycake Song,-,12,12,,,,
87,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",85,12,10,,,,
88,up,Alan Walker,Faded (Instrumental),100,35,5,,,,
89,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,58,2,,,,
90,-,KK,Tu Jo Mila,-,39,3,,,,
91,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",58,11,18,,,,
92,-,Ananya Bhat,Kokh Ke Rath Mein,-,40,3,,,,
93,-,Ed Sheeran,Photograph,-,51,2,,,,
94,-,"Shankar Mahadevan, Dominique & Vivieanne Pocha",Taare Zameen Par,-,94,1,,,,
95,-,Mohammed Rafi,Baar Baar Din Ye Aaye,-,36,1,,,,
96,-,Jonas Brothers,Sucker,-,47,5,32,2019-10-06,32,2019-10-06
97,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,5,,,,
98,down,Ritviz,Liggi,75,5,11,,,,
99,-,"Jasleen Royal, Harshdeep Kaur & Siddharth Mahadevan",Nachde Ne Saare,-,72,2,,,,
100,-,"Sandesh Shandilya, Sonu Nigam & Alka Yagnik",Suraj Hua Maddham,-,100,1,,,,
