Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),6,1,7,,,,
2,down,Shae Gill & Ali Sethi,Pasoori,1,1,16,,,,
3,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),3,2,8,,,,
4,down,Badshah,Jugnu (feat. Nikhita Gandhi),2,2,35,,,,
5,down,Mitraz,Akhiyaan,4,2,8,,,,
6,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,5,2,3,,,,
7,up,"Vishal Dadlani, Keerthi Sagathia & Vishal & Shekhar","Jordaar (From ""Jayeshbhai Jordaar"")",14,2,9,,,,
8,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",10,3,19,,,,
9,down,Harry Styles,As It Was,7,7,13,,,,
10,up,Anirudh Ravichander,"Beast Mode (From ""Beast"")",15,1,12,,,,
11,up,Sidhu Moose Wala,Syl,26,11,2,,,,
12,down,Anirudh Ravichander,Once Upon a Time,9,1,7,,,,
13,down,Anirudh Ravichander,Vikram (Title Track),11,4,7,,,,
14,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",8,3,8,,,,
15,up,Shubh,No Love,16,7,10,,,,
16,down,Sidhu Moose Wala,295,13,4,15,,,,
17,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",12,2,22,,,,
18,-,j-hope,MORE,-,18,1,,,,
19,up,Harrdy Sandhu,Kudiyan Lahore Diyan,22,15,8,,,,
20,up,Charlie Puth & Jung Kook,Left and Right,20,11,2,,,,
21,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",32,11,4,,,,
22,down,Sidhu Moose Wala,The Last Ride,19,2,6,,,,
23,up,One Direction,Night Changes,25,23,10,,,,
24,down,Sidhu Moose Wala,Everybody Hurts,18,18,5,,,,
25,down,Anirudh Ravichander,Wasted,17,16,7,,,,
26,up,Instrumental,Rocky Bombay Theme,46,1,120,,,,
27,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",24,20,10,,,,
28,up,WapKing & Jeetu Sharma,Har Har Shambhu (Remix),40,17,2,,,,
29,up,Jaymes Young,Infinity,35,1,29,,,,
30,down,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",29,24,9,,,,
31,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),23,19,6,,,,
32,up,Ed Sheeran,Shape of You,69,19,33,94,2020-01-05,94,2020-01-05
33,up,Anirudh Ravichander,Cucumba,39,33,2,,,,
34,-,Joji,Glimpse of Us,-,34,1,,,,
35,down,Ali Zafar,Jhoom (R&B Mix),21,15,7,,,,
36,up,Amit Trivedi,Namo Namo,41,5,114,,,,
37,down,Anirudh Ravichander,"Porkanda Singam (EDM Version) [From ""Vikram""]",33,33,2,,,,
38,down,Rik Beatz,Har Har Shambhu (Drill),28,28,3,,,,
39,-,Tony Kakkar,Kiss You (feat. Neha Kakkar),-,39,1,,,,
40,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),90,26,2,,,,
41,up,Alan Walker,Faded,66,26,50,,,,
42,-,Jack Harlow,First Class,-,42,5,,,,
43,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",87,6,116,,,,
44,down,Sia,Unstoppable,38,20,38,81,2019-11-10,81,2019-11-10
45,-,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",-,45,1,,,,
46,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,44,,,,
47,down,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",37,16,13,,,,
48,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],96,1,37,,,,
49,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,48,1,,,,
50,-,The Weeknd,Blinding Lights,-,9,68,94,2019-12-01,1,2020-03-01
51,-,The Weeknd,Starboy (feat. Daft Punk),-,35,13,,,,
52,-,Pritam & Arijit Singh,"Phir Na Aisi Raat Aayegi (From ""Laal Singh Chaddha"")",-,52,1,,,,
53,-,LEE MINHYUK,Boom,-,53,1,,,,
54,-,Bombay S. Jayashri,Zara Zara,-,51,9,,,,
55,-,Saaj Bhatt,Halki Si Barsaat,-,55,1,,,,
56,-,Fik Fameica,LovLov,-,56,1,,,,
57,-,Mark Tuan,Imysm,-,40,1,,,,
58,-,Just Lowkey,Night Changes X Shayad,-,58,1,,,,
59,-,Atif Aslam,Dil Diyan Gallan,-,26,26,,,,
60,-,Mahin 31,Charlie (Original Motion Picture Soundtrack),-,60,1,,,,
61,down,Sidhu Moose Wala,So High,31,28,7,,,,
62,down,Ed Sheeran,Perfect,47,10,115,73,2019-10-06,58,2019-10-20
63,up,Dr. Dre,Still D.R.E. (Instrumental),79,23,43,,,,
64,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",30,5,19,,,,
65,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,15,,,,
66,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",64,19,8,,,,
67,-,Clifr & TinTin,Restless (feat. bebhumika),-,67,1,,,,
68,-,Sidhu Moose Wala & Sunny Malton,Fuck Em All,-,68,2,,,,
69,down,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",45,30,3,,,,
70,-,Anurag Saikia,Panchayat Title,-,15,5,,,,
71,-,Anirudh Ravichander & Prudhvi Chandra,Vikram Title Track (Telugu),-,71,1,,,,
72,-,Bharatt-Saurabh,Tujh Bin (Instrumental),-,72,1,,,,
73,-,Sidhu Moose Wala,Dear Mama,-,29,4,,,,
74,-,SEUNGKWAN,Pit a Pat,-,74,1,,,,
75,-,Mark Eliyahu,Tehran,-,10,13,,,,
76,-,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),-,44,4,,,,
77,-,Anirudh Ravichander & Jonita Gandhi,"Private Party (From ""Don"")",-,77,1,,,,
78,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",72,16,52,,,,
79,-,LEE MINHYUK,Real Game (Like Messi),-,79,1,,,,
80,-,Altajmusic,Baby Stop,-,80,1,,,,
81,-,Ankit Tiwari,"Galliyan (From ""Ek Villain"")",-,40,5,,,,
82,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,81,49,18,,,,
83,down,Coldplay,Hymn for the Weekend,51,38,17,,,,
84,up,Tochi Raina & Rekha Bhardwaj,Kabira,89,23,13,,,,
85,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,85,1,,,,
86,-,Imagine Dragons,Believer,-,8,91,,,,
87,-,Kanika Kapoor & Meet Bros Anjjan,Baby Doll,-,25,6,,,,
88,-,Tony Kakkar,Zindagi Bata De,-,88,1,,,,
89,-,Achint,Scam 1992 Theme,-,1,59,,,,
90,down,Otnicka,Where Are You,58,2,77,,,,
91,-,The Kid LAROI & Justin Bieber,Stay,-,4,43,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,51,4,,,,
93,-,LINKIN PARK,Numb,-,86,1,,,,
94,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,36,8,,,,
95,-,LEE MINHYUK,Is It Love? (feat. LEE CHANGSUB),-,95,1,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),44,27,34,,,,
97,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,49,3,32,,,,
98,-,Vishal Mishra,Kaise Hua,-,26,23,,,,
99,-,Yo Yo Honey Singh,"Dheere Dheere (From ""Dheere Dheere"")",-,33,6,,,,
100,-,Sachet Tandon,Bekhayali,-,10,34,,,,
