Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,10,,,,
2,up,Otnicka,Where Are You,11,2,5,,,,
3,up,Jvla,Such a Whore (Baddest Remix),7,2,16,,,,
4,up,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",10,4,2,94,2020-12-20,94,2020-12-20
5,down,Instrumental,Rocky Bombay Theme,2,1,59,,,,
6,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),9,3,6,55,2020-11-29,12,2020-12-13
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,4,50,,,,
8,up,Taylor Swift,willow,14,7,2,73,2020-12-13,2,2020-12-20
9,up,Lucky Ali,O Sanam,51,3,5,,,,
10,down,Maroon 5,Memories,3,1,59,36,2019-10-06,2,2019-11-17
11,up,DHARIA,Sugar & Brownies,28,11,22,,,,
12,up,Harnoor,Waalian,12,12,9,,,,
13,down,JONY,Love Your Voice,6,6,17,,,,
14,-,Armaan Malik,Veham,-,14,1,,,,
15,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",22,2,9,85,2020-10-25,76,2020-11-22
16,up,Arijit Singh,Kalank (Title Track),19,3,6,,,,
17,down,Amit Trivedi,Namo Namo,13,5,42,,,,
18,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",30,3,9,,,,
19,up,Buddy Castle,The Cuppycake Song,88,12,24,,,,
20,up,Gopi Sunder,Charlie Bgm,84,3,15,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,4,54,,,,
22,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",36,7,43,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,9,3,87,2020-08-16,73,2020-09-27
24,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,16,16,2,,,,
25,down,surf mesa,Ily,8,1,35,63,2020-04-19,18,2020-07-12
26,-,TWICE,CRY FOR ME,-,26,1,,,,
27,down,BTS,Dynamite (Holiday Remix),21,21,2,,,,
28,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",5,2,9,79,2020-12-13,79,2020-12-13
29,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",34,1,31,,,,
30,-,Petit Biscuit,Sunset Lover,-,30,7,,,,
31,down,Rauf & Faik,Это ли счастье?,25,11,4,,,,
32,up,Nakash Aziz,Happy Birthday,81,11,23,,,,
33,up,Imagine Dragons,Believer,50,8,49,,,,
34,-,Boney M.,Jingle Bells,-,14,2,,,,
35,up,C. Ramchandra,Qismat Ki Hawa Kabhi Naram,37,9,6,,,,
36,down,Ritviz,Liggi,20,5,35,,,,
37,-,Mika Singh & Asees Kaur,"Hasina Pagal Deewani (From ""Indoo Ki Jawani"")",-,23,3,,,,
38,-,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",-,27,8,,,,
39,-,Arijit Singh,Raabta,-,39,2,,,,
40,-,"Tanishk Bagchi, Udit Narayan, Ikka & Monali Thakur","MummyKassam (From ""Coolie No. 1"")",-,40,1,,,,
41,-,Kaka,Temporary Pyar (feat. Adab Kharaud),-,13,1,,,,
42,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),38,20,37,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,24,20,,,,
44,up,Shankar Mahadevan,Shiv Tandav Stotram,63,9,26,,,,
45,-,Lauv,I Like Me Better,-,21,21,,,,
46,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,20,10,,,,
47,-,Vishal Mishra,Kaise Hua,-,26,18,,,,
48,-,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",-,48,2,,,,
49,up,Travis Scott,THE PLAN,55,41,6,99,2020-08-30,99,2020-08-30
50,-,Govind Vasantha,Jaanu Intro (Flute Theme),-,50,2,,,,
51,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",33,6,51,,,,
52,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,6,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,75,44,11,,,,
54,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,11,,,,
55,-,Yo Yo Honey Singh & Neha Kakkar,Sunny Sunny,-,37,2,,,,
56,-,Christina Perri,A Thousand Years,-,20,26,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,9,18,97,2020-01-12,7,2020-05-10
58,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,8,,,,
59,down,Ed Sheeran,Perfect,54,10,46,73,2019-10-06,58,2019-10-20
60,-,Desiigner,Panda,-,10,21,,,,
61,-,Mohit Chauhan,Phir Se Ud Chala,-,25,5,,,,
62,-,Bruno Mars,Just the Way You Are,-,62,2,,,,
63,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,83,5,8,91,2020-09-27,59,2020-11-29
64,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,8,,,,
65,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",74,16,17,,,,
66,-,찬열 & 펀치,Stay With Me,-,3,2,,,,
67,-,Priya Panchal,Maa Ka Phone,-,21,10,,,,
68,down,The Weeknd,Blinding Lights,45,9,41,94,2019-12-01,1,2020-03-01
69,up,Dr. Dre,Still D.R.E. (Instrumental),93,23,5,,,,
70,-,Lucky Ali,Safarnama,-,58,3,,,,
71,-,Lucky Ali,Tere Mere Saath,-,71,1,,,,
72,-,Sachet Tandon,Bekhayali,-,10,28,,,,
73,-,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,-,8,23,,,,
74,-,Willy William,Paris (feat. Cris Cab),-,74,1,,,,
75,-,Prateek Kuhad,Kasoor,-,4,16,,,,
76,-,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",-,19,5,,,,
77,-,Leon James & Sid Sriram,Kadhaippoma,-,42,6,,,,
78,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,37,4,,,,
79,-,Gwen Stefani,Let Me Reintroduce Myself,-,73,1,,,,
80,-,Abhay Jodhpurkar,Mere Naam Tu,-,49,4,,,,
81,down,John Stewart Eduri,Mirzapur Theme Song,24,2,9,,,,
82,-,Arijit Singh,Khairiyat (Happy),-,3,19,,,,
83,up,Neha Kakkar & Tony Kakkar,"Mile Ho Tum (Reprise) [From ""Fever""]",99,83,2,,,,
84,-,Rauf & Faik,Детство,-,84,1,,,,
85,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,30,1,31,2019-12-08,26,2020-12-27
86,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,78,2,,,,
87,-,Run-DMC,It's Tricky,-,87,1,,,,
88,-,Cid Inc.,Via Karelia,-,88,1,,,,
89,-,Otnicka,Babel,-,31,1,,,,
90,-,ジャスティン・ビーバー,君とホワイト・キス,-,90,1,69,2019-12-29,21,2020-12-27
91,-,Megan Thee Stallion,TRACK 8,-,91,1,36,2020-11-29,36,2020-11-29
92,-,Eminem,Gnat,-,92,1,53,2020-12-27,53,2020-12-27
93,-,Kidzone,Jingle Bells,-,20,1,,,,
94,-,Kishore Kumar,Rimjhim Gire Sawan (with Dialogues),-,94,1,,,,
95,-,Taylor Swift,Christmas Tree Farm,-,44,2,28,2019-12-08,28,2019-12-08
96,-,"D. Imman, Shreya Ghoshal & Varun Mitra",Kadai Kannaaley,-,96,1,,,,
97,-,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,-,4,6,,,,
98,-,Badshah & Aastha Gill,"Heelein Toot Gayi (From ""Indoo Ki Jawani"") [feat. Guru Randhawa]",-,42,3,,,,
99,-,Happy Birthday,Happy Birthday to You (Single),-,43,9,,,,
100,-,Sailor & I,Fire on the Moon (Teenage Mutants & Edone Remix),-,100,1,,,,
