Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander,"Beast Mode (From ""Beast"")",18,1,2,,,,
2,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",2,2,12,,,,
3,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",5,2,18,,,,
4,up,Gayle,abcdefu,4,2,4,,,,
5,up,Instrumental,Rocky Bombay Theme,43,1,110,,,,
6,down,Javed Ali,Srivalli,3,2,15,,,,
7,down,Vijay,"Jolly O Gymkhana (From ""Beast"")",6,6,5,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,7,,,,
9,down,Badshah,Jugnu (feat. Nikhita Gandhi),7,2,25,,,,
10,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",15,3,9,,,,
11,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",23,11,8,,,,
12,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",30,5,9,,,,
13,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",10,9,17,,,,
14,down,Shae Gill & Ali Sethi,Pasoori,13,1,6,,,,
15,up,Harry Styles,As It Was,22,7,3,,,,
16,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,3,22,,,,
17,up,Aditya A,Chaand Baaliyan,17,17,9,,,,
18,down,Jaymes Young,Infinity,1,1,19,,,,
19,up,Ritviz & Nucleya,Baaraat,74,19,12,,,,
20,up,Lucky Ali,Intezaar,44,20,2,,,,
21,down,Anirudh Ravichander,"Beast Announcement Theme (From ""Beast"")",8,8,3,,,,
22,up,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",52,22,3,,,,
23,down,Sia,Unstoppable,21,20,29,81,2019-11-10,81,2019-11-10
24,up,Harrdy Sandhu,Kudiyan Lahore Diyan,92,15,2,,,,
25,-,"Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & Varsha Acharya","Sulthana (From ""KGF Chapter 2"")",-,14,1,,,,
26,down,Armaan Malik & Anurag Saikia,Rehna Tere Paas,16,16,4,,,,
27,-,SEVENTEEN,Darl+ing,-,27,1,,,,
28,-,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,-,24,1,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,3,73,1,2019-10-06,1,2019-10-06
30,up,Sushin Shyam,"Bheeshma Parvam (Teaser Theme) (From ""Bheeshma Parvam"")",39,2,8,,,,
31,up,Ed Sheeran,Perfect,58,10,106,73,2019-10-06,58,2019-10-20
32,-,Kamal Eleven & Alfred Juwin,KGF 2 Theme (Remake),-,9,1,,,,
33,-,Instrumental,Rocky Walks Up the Stairs,-,22,3,,,,
34,-,One Direction,Night Changes,-,23,4,,,,
35,-,Instrumental,Brave Theme,-,15,6,,,,
36,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,4,,,,
37,up,Imagine Dragons,Believer,50,8,89,,,,
38,-,DJ SID Jhansi,KGF THEME (feat. Rosh Blazze),-,20,9,,,,
39,-,Jaz Dhami & Karan Aujla,Bas,-,39,1,,,,
40,-,Achint Thakkar,Scam 1992 Theme Music,-,1,54,,,,
41,-,Otnicka,Where Are You,-,2,72,,,,
42,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,34,8,41,,,,
43,down,Shaikhspeare & Eyepatch,Muscle,40,18,3,,,,
44,up,Suchetha Basrur & Ravi Basrur,"Gagana Nee (From ""KGF Chapter 2"")",47,27,2,,,,
45,up,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],53,45,2,,,,
46,-,Sachet Tandon & DJ Glory,Ram Siya Ram,-,46,1,,,,
47,-,Ananya Bhat,Kokh Ke Rath Mein,-,40,6,,,,
48,-,Ananya Bhat,Mehabooba,-,3,1,,,,
49,up,Achint,Scam 1992 Theme,62,1,58,,,,
50,down,Neeti Mohan,Meri Jaan,33,9,8,,,,
51,up,Liu,Ringtone Drop (Radio Edit),59,42,5,,,,
52,-,A. R. Rahman,Moopilla Thamizhe Thaaye,-,52,1,,,,
53,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",27,12,4,,,,
54,up,"Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Varsha Acharya","Toofan (From ""KGF Chapter 2"")",71,31,4,,,,
55,-,The Weeknd,Blinding Lights,-,9,67,94,2019-12-01,1,2020-03-01
56,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,31,19,17,,,,
57,-,JONY,Love Your Voice,-,6,59,,,,
58,down,"Vijay Prakash, Chandana Bala Kalyan, Charu Hariharan & M.M. Keeravani","Raamam Raaghavam (From ""RRR"")",46,25,4,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,24,35,,,,
60,-,Akon,Right Now (Na Na Na),-,60,1,,,,
61,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],49,49,2,,,,
62,down,Amit Trivedi,Namo Namo,29,5,106,,,,
63,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,6,107,,,,
64,-,XXXTENTACION,Hope,-,64,1,,,,
65,-,Ravi Basrur & Suchetha Basrur,"Falak Tu Garaj Tu (From ""KGF Chapter 2"")",-,25,1,,,,
66,down,AP Dhillon & Gurinder Gill,Desires,9,2,21,,,,
67,down,Dr. Dre,Still D.R.E. (Instrumental),37,23,36,,,,
68,-,"Iman Chakraborty, Ananya (Khnyada) Bhattacharjee, Upali Chatterjee & Anindya Chatterjee","Tapa Tini (From ""Belashuru"")",-,68,1,,,,
69,up,Arijit Singh & Rupali Moghe,Atak Gaya - Arijit Singh,73,31,3,,,,
70,-,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & VAISH","Sulthana (From ""KGF Chapter 2"")",-,69,1,,,,
71,-,Avicii,The Nights,-,10,17,,,,
72,-,Beatsujith,Kgf2,-,72,1,,,,
73,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,25,,,,
74,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,3,,,,
75,-,Ryan Castro,Mujeriego,-,75,1,,,,
76,-,Hanan Shaah,Hijabi,-,76,1,,,,
77,-,Aditya Gadhvi,Mahahetvali,-,77,3,,,,
78,-,Harshdeep & Arijit Singh,Kabira (Encore),-,57,7,,,,
79,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,24,12,18,,,,
80,-,One Direction,Steal My Girl,-,80,1,,,,
81,-,Felax,Into Your Arms,-,66,2,,,,
82,-,Diljit Dosanjh,Do You Know,-,79,2,,,,
83,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",48,1,38,,,,
84,down,Charlie Puth,That's Hilarious,83,83,2,,,,
85,down,The Kid LAROI & Justin Bieber,Stay,20,4,39,,,,
86,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,48,,,,
87,-,Lucky Ali,Safarnama,-,58,9,,,,
88,-,Katy Perry,Roar,-,25,9,,,,
89,-,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",-,76,1,,,,
90,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",41,1,60,,,,
91,-,Justin Bieber,What Do You Mean?,-,91,1,,,,
92,-,Arjun Kanungo & King,Ilzaam (From the Album 'Industry'),-,92,1,,,,
93,-,KK,Tu Jo Mila,-,39,22,,,,
94,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,22,,,,
95,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,4,87,,,,
96,-,Vishal Mishra,Kya Kar Diya,-,96,1,,,,
97,-,Unni Menon & Sujatha,Pudhu Vellai Mazhai,-,87,2,,,,
98,down,Christina Perri,A Thousand Years,91,20,56,,,,
99,-,Eminem,Not Afraid,-,83,2,,,,
100,-,Josh Vietti,In da Club,-,24,6,,,,
