Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",1,1,4,,,,
2,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,2,2,6,,,,
3,up,Justin Varghese,The Shadow of Death,16,2,3,,,,
4,up,Anirudh Ravichander,"Badass (From ""Leo"")",4,1,8,,,,
5,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",15,2,25,,,,
6,up,Anirudh Ravichander,"Ratata (From ""Leo"")",24,6,2,,,,
7,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,3,3,9,,,,
8,down,M.I.A.,Time Traveller,7,7,4,,,,
9,up,Dr Zeus & Jasmine Sandlas,Jhumka,11,9,4,,,,
10,up,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,53,10,2,,,,
11,up,Arjan Dhillon & MXRCI,Custom Plates,30,11,6,,,,
12,up,Swati Mishra,Ram Ayenge,38,12,2,,,,
13,up,Anirudh Ravichander,Lokiverse 2.0,27,3,5,,,,
14,-,Rick Ross & Meek Mill,Lyrical Eazy,-,12,1,,,,
15,-,ENHYPEN,Sweet Venom,-,15,1,,,,
16,up,"Vaishali, Surthi, Diva, Suraj & Aparna",Happy Diwali,37,8,8,,,,
17,up,Shubh,One Love,43,4,12,,,,
18,up,Signal W,Vent,18,14,8,,,,
19,down,"Pritam, Darshan Raval, Antara Mitra & Amitabh Bhattacharya","Sahibaa (From ""The Great Indian Family"")",8,8,9,,,,
20,down,MC Square & Hiten,Laado,9,9,9,,,,
21,down,AP Dhillon,With You,20,1,15,,,,
22,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",12,1,14,,,,
23,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",5,5,6,,,,
24,up,Sachet Tandon,Ram Siya Ram,54,7,59,,,,
25,up,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",69,1,17,,,,
26,up,Jasleen Royal & Arijit Singh,Heeriye,36,1,16,,,,
27,-,lil meow on da beat,iPhone Cat :3,-,19,1,,,,
28,up,Uraan,Tu Hai Kahan,88,12,7,,,,
29,up,TA Thomas,Caught Between 2 Worlds,63,29,2,,,,
30,up,KSHMR & Raftaar,Legacy,34,21,3,,,,
31,-,Diljit Dosanjh,Kinni Kinni,-,9,1,,,,
32,down,King,Tu Jaana Na Piya,23,22,5,,,,
33,-,ENHYPEN,Sweet Venom (English Ver.),-,33,1,,,,
34,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),28,9,17,,,,
35,up,Vishakha Mahore,Ram Aayenge,64,35,2,,,,
36,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,58,8,2,,,,
37,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,1,1,,,,
38,-,Devi Chitralekhaji,Ram Aayenge,-,38,1,,,,
39,-,ENHYPEN,Orange Flower (You Complete Me),-,39,1,,,,
40,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",80,1,101,,,,
41,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,33,2,74,,,,
42,-,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",-,3,1,,,,
43,-,ENHYPEN,Still Monster,-,43,1,,,,
44,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",41,1,17,,,,
45,down,Maria Becerra & Prabh Singh,9:45 (Remix),32,20,6,,,,
46,-,ENHYPEN,Blind,-,46,1,,,,
47,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",45,3,6,,,,
48,-,ENHYPEN & Bella Poarch,Sweet Venom,-,48,1,,,,
49,up,Ed Sheeran,Perfect,82,10,174,73,2019-10-06,58,2019-10-20
50,-,ENHYPEN,Mortal,-,50,1,,,,
51,-,Achint Thakkar,Scam 1992 Theme Music,-,1,70,,,,
52,down,Anirudh Ravichander,"I'm Scared (From ""Leo"")",13,6,4,,,,
53,-,Vishal Mishra,"Diwali (From ""Apurva"")",-,53,1,,,,
54,up,"Govind Vasantha, Pradeep Kumar, Shakthisree Gopalan & Uma Devi","Railin Oligal (From ""Blue Star"")",91,23,8,,,,
55,up,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",92,4,2,,,,
56,-,Amit Trivedi,Namo Namo,-,5,173,,,,
57,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",31,1,33,,,,
58,-,Manan Bhardwaj & Bhupinder Babbal,"ANIMAL Pre-Teaser Audio (From ''ANIMAL"")",-,20,1,,,,
59,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,15,,,,
60,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,90,,,,
61,-,Rema & Selena Gomez,Calm Down,-,3,56,,,,
62,up,Anirudh Ravichander,Rolex Theme (Background Score),87,3,50,,,,
63,-,Anirudh Ravichander & Lothika,"Anbenum (From ""Leo"")",-,27,5,,,,
64,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,15,3,,,,
65,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,4,13,,,,
66,-,The Weeknd,Blinding Lights,-,9,92,94,2019-12-01,1,2020-03-01
67,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,156,,,,
68,-,Anirudh Ravichander,Vikram (Title Track),-,4,41,,,,
69,down,Anirudh Ravichander,Lokiverse (Background Score),51,1,56,,,,
70,-,Santhosh Narayanan,Assault Sethu,-,50,1,,,,
71,-,Masaba & Akshay & IP,Raanjhan Aaya,-,63,1,,,,
72,-,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",-,4,14,,,,
73,-,Maher Zain,Rahmatun Lil’Alameen,-,9,19,,,,
74,-,Shubh,Cheques,-,1,23,,,,
75,-,Bad Bunny,MONACO,-,75,1,,,,
76,-,Aniket,ICC World Cup (Rap Anthem),-,76,1,,,,
77,-,Pritam & Arijit Singh,Jeetega Jeetega Film Version,-,77,1,,,,
78,-,Shubh,No Love,-,7,38,,,,
79,up,Anirudh Ravichander,Once Upon a Time,89,1,45,,,,
80,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,4,50,,,,
81,down,Taylor Swift,Lover,59,40,5,38,2019-10-06,27,2019-11-03
82,up,Eduard Perelyhin,Diwali,99,82,2,,,,
83,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",75,13,15,,,,
84,-,D.Imman & Sid Sriram,Kannaana Kanney,-,15,22,,,,
85,-,Ludwig Göransson,Can You Hear the Music,-,28,6,,,,
86,-,Jyotica Tangri & Keerthi Sagathia,Shubh Din,-,86,1,,,,
87,-,Ranjin Raj,Boothanaadha,-,27,1,,,,
88,-,Sia,Unstoppable,-,20,98,81,2019-11-10,81,2019-11-10
89,down,Dr. Dre,Still D.R.E. (Instrumental),67,23,100,,,,
90,-,Sidhu Moose Wala,The Last Ride,-,2,49,,,,
91,-,Wangden Sherpa,Timi Nacha Na,-,91,1,,,,
92,up,Jasser Labidi,Iphone Ringtone Trap (Remix),100,31,59,,,,
93,-,"Amit Trivedi, Shruti Pathak & Divya Kumar",Shubhaarambh,-,58,5,,,,
94,-,Vishal Mishra,Ram Aayenge,-,15,1,,,,
95,-,찬열 & 펀치,Stay With Me,-,3,30,,,,
96,-,MusicSampled,IPHONE CAT FUNK,-,96,1,,,,
97,down,Achint,Scam 1992 Theme,39,1,84,,,,
98,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,14,,,,
99,-,Karan Aujla & Ikky,Softly,-,8,10,,,,
100,-,Eagles,Hotel California,-,64,6,,,,
