Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,5,1,17,6,2019-10-06,1,2019-11-10
2,up,Armaan Malik,Control,28,2,2,,,,
3,up,Instrumental,Rocky Bombay Theme,3,1,21,,,,
4,-,Badshah,Genda Phool (feat. Payal Dev),-,1,1,35,2020-04-05,33,2020-04-12
5,up,Shashwat Sachdev,New India,13,5,21,,,,
6,up,Sukhbir,Sade Dil Vich,14,6,2,,,,
7,up,B Praak,Teri Mitti,25,5,17,100,2020-05-03,100,2020-05-03
8,up,Arijit Singh,Tujhe Kitna Chahne Lage,9,5,21,,,,
9,up,The Weeknd,Blinding Lights,12,9,18,94,2019-12-01,1,2020-03-01
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,4,17,,,,
11,down,Sidhu Moosewala,Tibbeyan Da Putt,2,2,2,,,,
12,-,Darshan Raval,Bhula Dunga,-,8,1,75,2020-03-29,75,2020-03-29
13,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",73,1,10,,,,
14,up,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",16,1,7,,,,
15,up,Maroon 5,Memories,18,1,21,36,2019-10-06,2,2019-11-17
16,-,Dua Lipa,Break My Heart,-,16,1,97,2020-03-29,5,2020-06-28
17,-,Powfu,Death Bed (feat. beabadoobee),-,7,1,100,2020-03-01,7,2020-04-26
18,-,Raftaar & Saurabh Lokhande,"Move (From ""Mr. Nair"")",-,18,1,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,19,3,21,1,2019-10-06,1,2019-10-06
20,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",1,1,3,92,2021-02-07,92,2021-02-07
21,up,Jass Manak,Lehanga,35,2,21,,,,
22,-,Ed Sheeran,Perfect,-,10,14,73,2019-10-06,58,2019-10-20
23,up,Neha Kakkar,Kalla Sohna Nai,47,20,2,98,2020-03-29,98,2020-03-29
24,up,Arijit Singh & Asees Kaur,Ve Maahi,60,24,11,,,,
25,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",6,6,16,,,,
26,up,Imagine Dragons,Believer,30,8,20,,,,
27,-,Shreya Ghoshal,Nah Woh Main,-,27,1,,,,
28,up,Desiigner,Panda,71,10,8,,,,
29,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,38,7,21,,,,
30,-,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",-,11,13,,,,
31,-,Thermal and a Quarter,Where Do We Gotta Go Now,-,31,1,,,,
32,up,Vishal Mishra,Manjha,39,32,2,,,,
33,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",43,2,20,99,2019-10-06,99,2019-10-06
34,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,34,2,,,,
35,-,Atif Aslam,Dil Diyan Gallan,-,26,7,,,,
36,-,Harshdeep Kaur & Akhil Sachdeva,"Mere Baabula (madhaniyaa) [From ""Jawaani Jaaneman""]",-,17,4,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,37,1,,,,
38,down,V,Sweet Night,10,10,2,,,,
39,-,ChinMay,Affection on Me,-,39,1,,,,
40,down,Anirudh Ravichander & Arivu,Vaathi Raid,4,4,2,,,,
41,-,DHARIA,Sugar & Brownies,-,11,8,,,,
42,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,92,6,21,,,,
43,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",31,7,15,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,3,26,2019-10-06,26,2019-10-06
45,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",84,1,16,,,,
46,down,The Weeknd,After Hours,26,26,5,37,2020-02-23,22,2020-03-01
47,up,V,Sweet Night (Instrumental),94,47,2,,,,
48,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,48,1,,,,
49,down,The Weeknd,In Your Eyes,34,34,2,41,2020-03-22,12,2020-03-29
50,-,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,1,17,,,,
51,-,Ritviz,Sage,-,51,1,,,,
52,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,52,1,81,2020-03-29,40,2020-04-05
53,-,Akhil & Dhvani Bhanushali,Duniyaa,-,31,11,,,,
54,-,Ed Sheeran,Shape of You,-,19,6,94,2020-01-05,94,2020-01-05
55,-,V,Sweet Night (Instrumental),-,27,2,,,,
56,-,Karan Randhawa,Dolce Gabbana,-,56,2,,,,
57,-,Anirudh Ravichander,Thalaivar Theme,-,1,14,,,,
58,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,10,,,,
59,-,Buddy Castle,The Cuppycake Song,-,12,6,,,,
60,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",65,1,12,60,2020-01-12,32,2020-02-09
61,down,Alan Walker,Faded,58,26,16,,,,
62,up,Amit Mishra & Abhijeet,"Ole Ole 2.0 (From ""Jawaani Jaaneman"")",77,1,8,,,,
63,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,42,8,,,,
64,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,55,1,81,2020-02-09,81,2020-02-09
65,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",22,1,4,,,,
66,-,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",-,1,10,,,,
67,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,1,,,,
68,up,Amit Trivedi,Namo Namo,87,5,10,,,,
69,-,Shahid Mallya & Asees Kaur,Tenu Vekhi Jaavan,-,63,1,,,,
70,-,Leon James,Marapadhillai Nenje - Instrumental (Background Score),-,67,2,,,,
71,-,Vicetone & Tony Igy,Astronomia,-,9,1,99,2020-04-05,44,2020-04-12
72,-,Alec Benjamin,Let Me Down Slowly,-,42,1,,,,
73,-,Palak Muchhal,Kaun Tujhe,-,9,2,69,2020-06-28,69,2020-06-28
74,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,36,1,,,,
75,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],83,4,16,,,,
76,-,Chumino,It's Corona Time,-,76,1,,,,
77,-,Emiway Bantai,Batista Bomb,-,77,1,,,,
78,-,Justin Bieber,Yummy,-,3,11,86,2020-01-05,3,2020-01-12
79,-,Trevor Daniel,Falling,-,20,13,61,2019-11-24,14,2020-01-05
80,-,Sub Urban,Cradles,-,5,7,,,,
81,-,Coldplay,Hymn for the Weekend,-,38,2,,,,
82,-,"Sunidhi Chauhan, Jaspinder Narula & Shankar Mahadevan",Bumbro,-,82,1,,,,
83,down,Justin Bieber,Intentions (feat. Quavo),29,12,8,35,2020-02-09,4,2020-04-05
84,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",40,1,21,,,,
85,-,Jonas Brothers,Sucker,-,47,3,32,2019-10-06,32,2019-10-06
86,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,3,1,,,,
87,down,Ritviz,Liggi,68,5,5,,,,
88,-,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",-,8,5,,,,
89,-,The Doorbeen,Lamberghini (feat. Ragini),-,27,8,,,,
90,-,Maninder Buttar,Sakhiyaan,-,70,4,,,,
91,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,32,5,,,,
92,-,Sooranna & Saketh Komanduri,Sittharala Sirapadu,-,15,7,,,,
93,down,Sanchit Balhara,War Theme (Instrumental),44,13,6,,,,
94,-,Y2K & bbno$,Lalala,-,64,1,11,2019-10-06,11,2019-10-06
95,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,1,,,,
96,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",64,3,7,90,2020-03-01,90,2020-03-01
97,-,Prateek Kuhad,Cold / Mess,-,28,3,,,,
98,-,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",-,22,2,,,,
99,-,Bruno Mars,Count On Me,-,15,2,,,,
100,-,Atif Aslam,O Saathi,-,100,1,,,,
