Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,11,,,,
2,up,"Vishal Dadlani, Keerthi Sagathia & Vishal & Shekhar","Jordaar (From ""Jayeshbhai Jordaar"")",2,2,4,,,,
3,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",6,3,3,,,,
4,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",9,3,14,,,,
5,down,Mitraz,Akhiyaan,3,2,3,,,,
6,up,Flume,Say Nothing (feat. MAY-A),56,1,2,,,,
7,up,Shubh,No Love,15,7,5,,,,
8,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",7,2,17,,,,
9,up,Badshah,Jugnu (feat. Nikhita Gandhi),11,2,30,,,,
10,up,Harry Styles,As It Was,10,7,8,,,,
11,down,Anirudh Ravichander,"Beast Mode (From ""Beast"")",4,1,7,,,,
12,down,Instrumental,Rocky Bombay Theme,5,1,115,,,,
13,down,Anirudh Ravichander,Vikram (Title Track),12,4,2,,,,
14,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),82,2,3,,,,
15,up,Anurag Saikia,Panchayat Title,25,15,2,,,,
16,up,Ali Zafar,Jhoom (R&B Mix),17,15,2,,,,
17,down,Anirudh Ravichander,Once Upon a Time,8,1,2,,,,
18,down,Ravi Basrur,Mother's Lullaby,13,13,3,,,,
19,-,GOT7,NANANA,-,19,1,,,,
20,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",24,20,5,,,,
21,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,20,3,27,,,,
22,down,Ananya Bhat,Mehabooba,14,3,6,,,,
23,-,Prateek Kuhad,All I Need,-,23,1,,,,
24,down,Amit Trivedi,Namo Namo,22,5,109,,,,
25,-,Babbu Maan & Shipra Goyal,Itna Pyaar Karunga,-,25,1,,,,
26,up,Kanika Kapoor,Buhe Bariyan,27,26,3,,,,
27,-,Guru Randhawa & Yo Yo Honey Singh,Designer (Feat. Divya Khosla Kumar),-,27,1,,,,
28,-,Armaan Malik,Nakhrey Nakhrey,-,28,1,,,,
29,up,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",36,24,4,,,,
30,-,SEVENTEEN,HOT,-,30,1,,,,
31,down,Demented Sound Mafia,Get Out of My Way,23,11,5,,,,
32,-,"Lost Stories, somanshu, Nikhita Gandhi & Yashraj",Ruh,-,23,1,,,,
33,-,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",-,16,10,,,,
34,up,Ed Sheeran,Perfect,76,10,111,73,2019-10-06,58,2019-10-20
35,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",35,5,14,,,,
36,up,Ananya Bhat,Mehabooba,43,26,4,,,,
37,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,19,1,,,,
38,down,Neeti Mohan,Meri Jaan,28,9,13,,,,
39,-,ATEEZ,The King,-,39,1,,,,
40,down,Aditya A,Chaand Baaliyan,21,17,14,,,,
41,up,Ali Zafar,Jhoom,49,34,2,,,,
42,up,Ravi Basrur & Suchetha Basrur,"Falak Tu Garaj Tu (From ""KGF Chapter 2"")",42,25,6,,,,
43,up,Ananya Bhat,Mehabooba,70,32,5,,,,
44,-,The Kid LAROI & Justin Bieber,Stay,-,4,40,,,,
45,-,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",-,17,13,,,,
46,-,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",-,46,1,,,,
47,down,Anirudh Ravichander,Wasted,33,16,2,,,,
48,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",29,6,111,,,,
49,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,-,49,1,,,,
50,up,Home Free,Sea Shanty Medley,51,26,2,,,,
51,down,Jack Harlow,First Class,48,42,3,,,,
52,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,52,2,,,,
53,up,Jasser Labidi,Iphone Ringtone Trap (Remix),78,31,7,,,,
54,down,Jaymes Young,Infinity,50,1,24,,,,
55,down,Lucky Ali,Intezaar,41,20,4,,,,
56,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,62,,,,
57,down,Dr. Dre,Still D.R.E. (Instrumental),32,23,39,,,,
58,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,47,1,,,,
59,down,Freebot & Aneth,Dame,16,16,3,,,,
60,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,34,,,,
61,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,85,12,17,,,,
62,up,Sia,Unstoppable,97,20,33,81,2019-11-10,81,2019-11-10
63,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,53,76,2021-03-21,74,2021-04-25
64,-,Nasheed,Allahu Allah (Kid Version),-,64,1,,,,
65,-,Harrdy Sandhu,Bijlee Bijlee,-,1,27,,,,
66,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",38,19,3,,,,
67,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,46,24,6,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,3,75,1,2019-10-06,1,2019-10-06
69,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,36,1,,,,
70,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,50,1,,,,
71,-,Kailash Kher & Mounima,Kaun Hain Voh,-,64,3,,,,
72,-,Hansraj Raghuwanshi,Main Shiv Ka Shiv Mere,-,50,3,,,,
73,-,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",-,19,10,,,,
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,74,4,,,,
75,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,11,,,,
76,-,BTS,Boy With Luv (feat. Halsey),-,57,2,100,2020-03-01,75,2020-08-30
77,-,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",-,14,19,,,,
78,-,Ravi Basrur & Aditi Sagar,"The Monster Song (From ""Kgf Chapter 2"")",-,13,3,,,,
79,-,Britney Spears,Criminal,-,62,3,,,,
80,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,80,1,,,,
81,-,Ravi Basrur,My Name is Rocky,-,81,1,,,,
82,down,Instrumental,Rocky Walks Up the Stairs,60,22,8,,,,
83,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,83,2,,,,
84,-,"A.R. Rahman, Silambarasan TR & Rakshita Suresh","Kaalathukkum Nee Venum (From ""Vendhu Thanindhathu Kaadu"")",-,84,1,,,,
85,-,R. Nait,Bebe Bapu,-,85,1,,,,
86,-,Shubh,Elevated,-,53,7,,,,
87,-,SEVENTEEN,IF you leave me,-,87,1,,,,
88,-,Dr. Alban,It's My Life,-,76,2,,,,
89,-,"H Dixit, Lofi Person & Sachet & Parmpara",Shyam Aann Basoo X Are Dwarpalo Lofi (Slowed & Reverb),-,89,1,,,,
90,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,11,,,,
91,-,Sangeeth & Sayoojya Das,"Neeyen Kannil (From ""Neeyen Kannil"")",-,91,1,,,,
92,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,88,,,,
93,-,Elvis Presley,Can't Help Falling In Love,-,81,5,,,,
94,-,"Amaal Mallik, Arijit Singh & Tulsi Kumar",Soch Na Sake,-,94,1,,,,
95,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,53,9,,,,
96,-,Atif Aslam,Dil Diyan Gallan,-,26,25,,,,
97,-,"Silambarasan TR, Haripriya & Devi Sri Prasad","Bullet Song (From ""The Warriorr"")",-,97,1,,,,
98,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,43,,,,
99,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,15,,,,
100,-,Dino James,Chosen,-,36,1,,,,
